Time;Bid;Ask
16:28:31.181;4.5700;4.5800
16:27:40.023;4.5700;4.5800
16:26:30.718;4.5700;4.5800
16:25:56.801;4.5600;4.5700
16:24:56.966;4.5700;4.5800
16:23:24.457;4.5600;4.5700
16:22:28.631;4.5600;4.5700
16:20:32.410;4.5500;4.5600
16:19:48.459;4.5500;4.5600
16:18:48.595;4.5400;4.5500
16:17:57.699;4.5300;4.5400
16:16:54.665;4.5300;4.5400
16:15:27.816;4.5500;4.5600
16:14:36.175;4.5500;4.5600
16:13:53.992;4.5400;4.5500
16:12:14.688;4.5400;4.5500
16:11:33.308;4.5300;4.5400
16:10:26.395;4.5300;4.5400
16:09:40.804;4.5200;4.5300
16:08:59.550;4.5500;4.5600
16:07:48.593;4.5500;4.5600
16:06:44.125;4.5300;4.5400
16:05:22.515;4.5100;4.5200
16:04:44.841;4.5300;4.5400
16:03:43.310;4.5300;4.5400
16:02:54.433;4.5200;4.5400
16:01:49.626;4.5200;4.5400
15:59:58.156;4.5100;4.5300
15:58:46.109;4.5100;4.5300
15:57:44.071;4.5100;4.5200
15:56:50.970;4.5100;4.5200
15:55:42.885;4.5100;4.5200
15:54:59.953;4.5200;4.5300
15:53:56.856;4.5400;4.5500
15:52:57.945;4.5200;4.5300
15:51:03.161;4.5200;4.5300
15:50:46.774;4.5300;4.5400
15:49:59.955;4.5100;4.5200
15:48:15.633;4.5000;4.5100
15:47:50.724;4.5000;4.5100
15:46:36.107;4.5000;4.5100
15:44:26.251;4.4900;4.5000
15:43:26.928;4.5000;4.5100
15:42:24.287;4.4700;4.4800
15:41:48.445;4.4700;4.4800
15:40:47.269;4.4700;4.4800
15:39:58.121;4.4700;4.4800
15:38:48.599;4.4700;4.4800
15:37:50.159;4.4600;4.4700
15:36:48.436;4.4600;4.4700
15:35:49.777;4.4500;4.4600
15:33:17.483;4.4500;4.4600
15:32:14.423;4.4300;4.4400
15:31:56.058;4.4400;4.4500
15:30:07.280;4.4500;4.4600
