Time;Bid;Ask
10:33:57.709;11.8550;11.8590
10:32:59.914;11.8490;11.8530
10:31:53.668;11.8190;11.8230
10:30:58.403;11.8080;11.8120
10:29:52.931;11.8150;11.8190
10:28:55.630;11.8160;11.8200
10:27:59.596;11.8210;11.8250
10:26:57.922;11.8260;11.8300
10:25:59.123;11.8260;11.8300
10:24:59.274;11.8280;11.8320
10:23:59.771;11.8340;11.8380
10:22:57.977;11.8500;11.8540
10:21:57.297;11.8390;11.8430
10:20:58.605;11.8290;11.8330
10:19:59.491;11.8290;11.8330
10:18:59.543;11.8110;11.8150
10:17:59.626;11.7900;11.7940
10:16:59.238;11.8190;11.8230
10:15:59.966;11.8210;11.8250
10:14:58.337;11.8130;11.8170
10:13:59.561;11.8130;11.8170
10:12:58.817;11.8130;11.8170
10:11:57.167;11.8240;11.8280
10:10:59.430;11.8250;11.8290
10:09:59.277;11.8140;11.8180
10:08:59.279;11.8350;11.8390
10:07:59.893;11.8330;11.8370
10:06:59.411;11.8070;11.8110
10:05:59.275;11.8290;11.8330
10:04:58.378;11.8420;11.8460
10:03:58.517;11.8630;11.8670
10:02:56.349;11.8600;11.8640
10:01:59.257;11.8640;11.8680
10:00:57.651;11.8580;11.8620
09:59:58.494;11.8580;11.8620
09:58:59.976;11.8520;11.8560
09:57:55.871;11.8500;11.8540
09:56:58.168;11.8530;11.8570
09:55:58.939;11.8430;11.8470
09:54:57.733;11.8440;11.8480
09:53:58.362;11.8350;11.8390
09:52:57.999;11.8420;11.8460
09:51:59.293;11.8440;11.8480
09:50:59.923;11.8480;11.8520
09:49:59.807;11.8190;11.8230
09:48:58.056;11.8210;11.8250
09:47:58.428;11.8250;11.8290
09:46:59.926;11.8330;11.8370
09:45:58.344;11.8330;11.8370
09:44:56.778;11.8370;11.8410
09:43:59.675;11.8300;11.8340
09:42:56.607;11.8450;11.8490
09:41:59.420;11.8300;11.8340
09:40:59.744;11.8170;11.8210
09:39:59.212;11.8030;11.8070
09:38:58.962;11.7930;11.7970
09:37:58.531;11.8130;11.8170
09:36:58.948;11.7960;11.8000
