Time;Bid;Ask
10:28:53.547;1.8900;1.9000
10:27:52.329;1.9200;1.9300
10:26:57.027;1.9000;1.9100
10:25:55.414;1.9000;1.9100
10:24:58.229;1.8900;1.9000
10:23:58.811;1.9100;1.9200
10:22:59.511;1.8800;1.8900
10:21:57.987;1.9100;1.9200
10:20:45.947;1.9900;2.0000
10:19:53.779;1.9500;1.9600
10:18:51.918;1.9500;1.9600
10:17:42.501;1.9400;1.9500
10:16:56.512;1.8600;1.8700
10:15:50.611;1.8600;1.8700
10:14:56.088;1.9000;1.9100
10:13:58.755;1.9300;1.9400
10:12:57.626;1.9300;1.9400
10:11:59.646;1.9200;1.9300
10:10:55.069;1.9600;1.9700
10:09:52.447;1.9700;1.9800
10:08:54.760;1.9200;1.9300
10:07:56.001;1.9300;1.9400
10:06:48.192;1.9800;1.9900
10:05:54.447;1.9700;1.9800
10:04:45.268;1.9900;2.0000
10:03:57.151;2.0000;2.0100
10:02:47.015;1.9600;1.9700
10:01:59.254;1.9200;1.9300
10:00:46.534;1.9600;1.9700
09:59:56.810;1.9800;1.9900
09:58:28.902;2.0000;2.0100
09:57:50.750;2.0100;2.0200
09:56:59.071;2.0000;2.0100
09:55:53.235;2.0100;2.0200
09:54:47.207;1.9600;1.9700
09:53:44.955;1.9400;1.9500
09:52:59.012;1.9300;1.9400
09:51:50.385;1.9100;1.9200
09:50:57.116;1.9100;1.9200
09:49:46.788;1.9500;1.9600
09:48:46.749;1.9900;2.0000
09:47:57.077;1.9500;1.9600
09:46:43.490;1.9600;1.9700
09:45:45.179;1.9300;1.9400
09:44:58.319;1.9100;1.9200
09:43:58.802;1.9700;1.9800
09:42:59.981;1.9300;1.9400
09:41:55.102;1.9700;1.9800
09:40:54.668;2.0000;2.0100
09:39:58.701;2.0400;2.0500
09:38:54.942;2.0600;2.0700
09:37:53.486;2.0300;2.0400
09:36:52.509;1.9600;1.9700
09:35:53.643;1.9200;1.9300
09:34:58.737;1.9600;1.9700
09:33:59.656;2.0000;2.0100
09:32:57.996;1.9700;1.9800
09:31:57.592;2.0100;2.0200
