Time;Bid;Ask
10:23:29.778;4.0000;4.0100
10:22:37.570;4.0000;4.0100
10:21:47.363;4.0100;4.0200
10:18:26.465;4.0200;4.0300
10:17:08.732;4.0200;4.0300
10:16:22.097;4.0300;4.0400
10:15:25.398;4.0100;4.0200
10:14:06.127;4.0200;4.0300
10:13:39.933;4.0200;4.0300
10:10:45.316;4.0200;4.0300
10:09:51.364;4.0300;4.0400
10:07:57.682;4.0400;4.0500
10:06:33.267;4.0500;4.0600
10:04:18.823;4.0600;4.0700
10:03:40.351;4.0700;4.0800
10:02:38.454;4.0600;4.0700
09:59:56.162;4.0600;4.0700
09:55:22.631;4.0700;4.0800
09:52:44.253;4.0800;4.0900
09:50:57.725;4.0900;4.1000
09:49:37.672;4.0800;4.0900
09:48:44.977;4.0700;4.0800
09:46:23.961;4.0500;4.0600
09:45:48.313;4.0600;4.0700
09:44:21.225;4.0500;4.0600
09:43:50.776;4.0600;4.0700
09:42:43.312;4.0600;4.0700
09:41:21.810;4.0500;4.0600
09:40:28.149;4.0500;4.0600
09:37:44.372;4.0400;4.0500
09:35:32.400;4.0300;4.0400
09:34:32.544;4.0300;4.0400
09:33:48.340;4.0400;4.0500
09:32:56.152;4.0200;4.0300
09:31:03.405;4.0300;4.0400
09:28:23.922;4.0400;4.0500
09:27:55.956;4.0300;4.0400
