Time;Bid;Ask
10:28:08.344;1.8400;0.0000
10:25:34.065;1.8500;0.0000
10:23:35.073;1.8500;0.0000
10:21:26.452;1.8600;0.0000
10:20:06.298;1.8700;0.0000
10:19:13.864;1.8600;0.0000
10:17:13.154;1.8700;0.0000
10:16:35.205;1.8800;0.0000
10:15:50.417;1.8700;0.0000
10:14:21.165;1.8700;0.0000
10:13:14.302;1.8700;0.0000
10:12:12.745;1.8800;0.0000
10:11:41.739;1.8700;0.0000
10:10:23.323;1.8800;0.0000
10:09:52.680;1.8800;0.0000
10:06:41.374;1.9000;0.0000
10:02:40.295;1.9000;0.0000
09:57:20.120;1.9100;0.0000
09:56:59.830;1.9000;0.0000
09:55:59.932;1.9000;0.0000
09:54:50.035;1.9000;0.0000
09:53:29.944;1.8900;0.0000
09:51:06.337;1.9000;0.0000
09:49:07.791;1.8900;0.0000
09:48:51.178;1.9000;0.0000
09:47:46.979;1.8800;0.0000
09:45:07.832;1.8900;0.0000
09:44:14.056;1.8800;0.0000
09:43:49.417;1.8800;0.0000
09:40:15.709;1.8900;0.0000
09:38:39.709;1.9000;0.0000
09:37:22.922;1.9000;0.0000
09:36:28.947;1.9000;0.0000
09:34:47.213;1.8900;0.0000
09:33:46.822;1.9000;0.0000
09:32:59.026;1.8900;0.0000
09:31:36.572;1.9000;0.0000
