Time;Bid;Ask
15:23:10.953;1.9800;1.9900
15:22:59.053;1.9800;1.9900
15:21:59.735;1.9800;1.9900
15:20:25.827;1.9600;1.9700
15:19:56.519;1.9600;1.9700
15:18:53.946;1.9700;1.9800
15:17:29.279;1.9800;1.9900
15:16:53.397;1.9800;1.9900
15:15:48.088;1.9800;1.9900
15:14:45.793;1.9800;1.9900
15:13:59.792;1.9800;1.9900
15:12:28.509;1.9900;2.0000
15:11:57.452;1.9800;1.9900
15:10:45.804;2.0000;2.0100
15:09:44.332;1.9800;1.9900
15:08:46.910;1.9600;1.9700
15:07:45.548;1.9400;1.9500
15:06:35.407;1.9600;1.9700
15:05:59.101;1.9600;1.9700
15:04:44.026;1.9800;1.9900
15:03:45.594;1.9900;2.0000
15:02:52.581;1.9700;1.9800
15:01:59.382;1.9800;1.9900
15:00:59.234;1.9500;1.9600
14:59:52.615;1.9300;1.9400
14:58:58.881;1.9500;1.9600
14:57:52.667;1.9300;1.9400
14:56:40.990;1.9300;1.9400
14:55:55.936;1.9200;1.9300
14:54:55.258;1.9500;1.9600
14:53:34.562;1.9600;1.9700
14:52:59.549;1.9600;1.9700
14:51:59.851;1.9700;1.9800
14:50:56.753;1.9800;1.9900
14:49:55.737;1.9600;1.9700
14:48:06.141;1.9800;1.9900
14:47:50.095;2.0000;2.0100
14:46:48.860;2.0000;2.0100
14:45:46.812;2.0100;2.0200
14:44:51.510;1.9900;2.0000
14:43:51.957;2.0200;2.0300
14:42:57.766;2.0300;2.0400
14:41:52.233;2.0300;2.0400
14:40:57.615;2.0500;2.0600
14:39:57.479;2.0900;2.1000
14:38:51.487;2.1100;2.1200
14:37:20.527;2.0900;2.1000
14:36:58.220;2.0700;2.0800
14:35:55.537;2.0700;2.0800
14:34:29.302;2.0600;2.0700
14:33:02.450;2.0700;2.0800
14:32:56.452;2.0700;2.0900
14:31:52.836;2.0900;2.1100
14:30:55.326;2.0900;2.1100
14:29:59.639;2.1000;2.1200
14:28:52.167;2.0600;2.0800
14:27:32.905;2.0100;2.0200
14:26:59.011;2.0100;2.0200
14:25:58.817;2.0200;2.0300
