Time;Bid;Ask
16:21:57.027;0.7900;0.0000
16:20:58.639;0.7800;0.0000
16:19:53.380;0.7600;0.0000
16:18:47.598;0.7600;0.0000
16:17:43.537;0.7600;0.0000
16:16:57.052;0.7300;0.0000
16:15:58.043;0.7000;0.0000
16:14:59.824;0.6900;0.0000
16:13:50.520;0.7200;0.0000
16:12:58.086;0.7200;0.0000
16:11:22.564;0.7600;0.0000
16:10:56.728;0.7700;0.0000
16:09:50.478;0.7800;0.0000
16:08:59.389;0.7900;0.0000
16:07:59.087;0.7900;0.0000
16:06:55.043;0.8400;0.0000
16:05:43.296;0.8700;0.0000
16:04:43.269;0.8600;0.0000
16:03:59.356;0.8600;0.0000
16:02:53.684;0.9100;0.0000
16:01:55.391;0.9200;0.0000
16:00:58.304;0.9400;0.0000
15:59:31.776;0.9100;0.0000
15:58:40.750;0.9100;0.0000
15:57:39.333;0.8900;0.0000
15:56:56.899;0.8800;0.0000
15:55:57.647;0.8900;0.0000
15:54:57.848;0.8800;0.0000
15:53:57.296;0.8800;0.0000
15:52:59.488;0.8800;0.0000
15:51:49.271;0.8600;0.0000
15:50:56.173;0.8600;0.0000
15:49:52.706;0.8900;0.0000
15:48:41.722;0.9200;0.0000
15:47:49.411;0.9400;0.0000
15:46:59.261;0.9200;0.0000
15:45:55.972;0.9200;0.0000
15:44:57.764;0.9200;0.0000
15:43:53.974;0.8800;0.0000
15:42:54.783;0.8400;0.0000
15:41:40.628;0.8200;0.0000
15:40:55.039;0.8100;0.0000
15:39:49.259;0.8300;0.0000
15:38:57.120;0.8000;0.0000
15:37:53.041;0.8300;0.0000
15:36:55.677;0.8100;0.0000
15:35:59.701;0.7800;0.0000
15:34:56.473;0.8100;0.0000
15:33:52.710;0.8400;0.0000
15:32:56.756;0.8200;0.0000
15:31:53.193;0.8200;0.0000
15:30:53.233;0.8900;0.0000
15:29:54.074;0.8400;0.0000
15:28:14.149;0.8500;0.0000
15:27:54.506;0.8500;0.0000
15:25:28.237;0.9000;0.0000
15:24:29.321;0.9100;0.0000
15:23:59.570;0.8900;0.0000
