Time;Bid;Ask
11:30:55.691;1.6900;1.7000
11:25:18.800;1.6800;1.6900
11:17:32.931;1.6700;1.6800
11:16:46.348;1.6700;1.6800
11:14:53.371;1.6700;1.6800
11:04:48.821;1.6800;1.6900
11:02:00.166;1.6900;1.7000
11:01:49.033;1.6800;1.6900
10:59:04.070;1.6900;1.7000
10:50:01.636;1.6800;1.6900
10:49:57.568;1.6700;1.6800
10:47:59.846;1.6700;1.6800
10:45:01.703;1.6700;1.6800
10:44:52.635;1.6800;1.6900
10:43:27.620;1.6700;1.6800
10:42:52.418;1.6800;1.6900
10:40:28.548;1.6800;1.6900
10:33:27.958;1.6800;1.6900
