Time;Bid;Ask
09:14:54.336;1.9700;0.0000
09:13:39.731;1.9700;0.0000
09:12:53.556;1.9500;0.0000
09:11:35.552;1.9200;0.0000
09:10:38.035;1.9400;0.0000
09:09:59.363;1.9500;0.0000
09:08:56.525;1.9300;0.0000
09:07:48.397;1.9000;0.0000
09:06:56.203;1.8900;0.0000
09:05:44.033;1.9000;0.0000
09:04:59.709;1.9100;0.0000
09:03:49.813;1.9100;0.0000
09:02:50.268;1.9300;0.0000
09:01:56.806;1.9300;0.0000
09:00:57.753;1.9500;0.0000
08:59:57.615;1.9500;0.0000
08:58:57.094;2.0000;0.0000
08:57:57.743;1.9900;0.0000
08:56:21.205;2.0400;0.0000
08:55:38.563;2.0500;0.0000
08:54:48.723;2.0500;0.0000
08:53:56.163;2.0700;0.0000
08:52:58.852;2.0700;0.0000
08:51:59.658;2.0300;0.0000
08:50:05.306;2.0200;0.0000
08:49:57.970;2.0300;0.0000
08:48:30.711;2.0100;0.0000
08:47:52.017;2.0100;0.0000
08:45:37.443;1.9600;0.0000
08:44:48.822;1.9400;0.0000
08:43:57.719;1.9400;0.0000
08:42:35.691;1.9300;0.0000
08:41:59.660;1.9300;0.0000
08:40:56.426;1.9500;0.0000
08:39:58.326;1.9900;0.0000
08:38:52.544;1.9800;0.0000
08:37:29.918;1.9800;0.0000
08:36:55.237;1.9800;0.0000
08:35:30.087;1.9700;0.0000
08:34:42.472;1.9500;0.0000
08:33:57.757;1.9300;0.0000
08:32:30.741;1.9100;0.0000
08:31:52.752;1.9100;0.0000
08:30:59.798;1.9000;0.0000
08:29:52.139;1.9500;0.0000
08:28:26.610;1.9400;0.0000
08:27:17.522;1.9500;0.0000
08:26:45.114;1.9600;0.0000
08:25:34.674;1.9800;0.0000
08:24:47.049;1.9800;0.0000
08:23:47.275;1.9700;0.0000
08:22:59.678;1.9700;0.0000
08:21:58.237;2.0000;0.0000
08:20:58.545;2.0100;0.0000
08:19:53.241;2.0000;0.0000
08:18:53.506;2.0000;0.0000
08:17:56.506;1.9500;0.0000
08:16:43.828;1.9400;0.0000
