Time;Bid;Ask
13:18:43.882;2.7600;2.7700
13:15:52.162;2.7500;2.7600
13:13:05.878;2.7500;2.7600
13:12:35.787;2.7500;2.7600
13:11:29.135;2.7400;2.7500
13:08:02.685;2.7500;2.7600
13:07:26.809;2.7400;2.7500
13:06:32.670;2.7500;2.7600
13:05:49.221;2.7400;2.7500
13:01:27.420;2.7400;2.7500
13:00:53.256;2.7500;2.7600
12:51:14.591;2.7400;2.7500
12:50:19.207;2.7300;2.7400
12:49:10.032;2.7300;2.7400
12:44:29.613;2.7400;2.7500
12:42:36.947;2.7400;2.7500
12:41:56.775;2.7400;2.7500
12:39:59.258;2.7500;2.7600
12:38:49.705;2.7400;2.7500
12:37:15.630;2.7300;2.7400
12:35:39.702;2.7400;2.7500
12:31:06.389;2.7500;2.7600
12:29:38.392;2.7600;2.7700
12:28:36.683;2.7700;2.7800
12:27:41.760;2.7700;2.7800
12:23:42.199;2.7600;2.7700
