Time;Bid;Ask
16:18:04.693;0.5300;0.5400
16:17:37.340;0.5400;0.5500
16:16:26.360;0.5300;0.5400
16:15:23.480;0.5400;0.5500
16:14:57.627;0.5300;0.5400
16:13:37.277;0.5300;0.5400
16:11:08.453;0.5300;0.5400
16:10:50.270;0.5400;0.5500
16:08:44.537;0.5300;0.5400
16:07:07.637;0.5400;0.5500
16:06:21.350;0.5300;0.5400
16:05:09.706;0.5300;0.5400
16:03:50.140;0.5400;0.5500
16:02:22.188;0.5300;0.5500
16:01:32.121;0.5400;0.5600
16:00:01.506;0.5400;0.5600
15:59:33.436;0.5300;0.5500
15:58:47.245;0.5300;0.5500
15:57:51.987;0.5400;0.5500
15:55:37.244;0.5300;0.5400
15:53:27.700;0.5400;0.5500
15:50:11.838;0.5400;0.5500
15:47:41.768;0.5400;0.5500
15:46:52.291;0.5500;0.5600
15:45:58.478;0.5600;0.5700
15:44:36.682;0.5400;0.5500
15:42:44.217;0.5400;0.5500
15:40:27.322;0.5300;0.5400
15:39:46.758;0.5400;0.5500
15:38:49.550;0.5400;0.5500
15:37:56.894;0.5400;0.5500
15:36:34.265;0.5400;0.5500
15:35:23.542;0.5500;0.5600
15:34:20.589;0.5500;0.5600
15:33:55.133;0.5600;0.5700
15:32:55.897;0.5600;0.5700
15:31:19.022;0.5700;0.5800
15:30:15.619;0.5700;0.5800
15:29:51.166;0.5700;0.5800
15:25:52.216;0.5700;0.5800
