Time;Bid;Ask
08:49:52.966;5.0700;5.1500
08:48:23.752;5.0700;5.1500
08:47:48.208;5.0700;5.1500
08:46:56.506;5.0800;5.1600
08:45:55.568;5.0900;5.1700
08:44:34.316;5.0900;5.1700
08:43:45.956;5.1000;5.1800
08:42:59.647;5.1100;5.1900
08:41:57.683;5.1000;5.1800
08:40:45.613;5.1200;5.2000
08:39:45.127;5.1400;5.2200
08:38:39.269;5.1300;5.2100
08:37:30.757;5.1200;5.2000
08:36:56.585;5.1200;5.2000
08:35:42.956;5.1300;5.2100
08:34:36.023;5.1200;5.2000
08:33:48.949;5.1000;5.1800
08:32:23.806;5.0900;5.1700
08:31:51.587;5.1200;5.2000
08:30:57.735;5.1000;5.1800
08:29:59.212;5.0700;5.1500
08:28:44.003;5.0700;5.1500
08:27:44.089;5.0600;5.1400
08:26:58.118;5.0700;5.1500
08:25:58.480;5.0900;5.1700
08:24:49.213;5.0700;5.1500
08:23:58.187;5.0900;5.1700
08:22:55.149;5.1000;5.1800
08:21:50.474;5.0900;5.1700
08:20:48.559;5.0700;5.1500
08:19:47.182;5.0800;5.1600
08:18:49.842;5.0800;5.1600
08:17:53.402;5.0800;5.1600
08:16:49.313;5.0800;5.1600
08:15:54.496;5.0400;5.1200
08:14:52.417;5.0200;5.1000
08:13:57.343;5.0000;5.0800
08:12:56.485;5.0500;5.1300
08:11:54.592;5.0300;5.1100
08:10:58.737;5.0100;5.0900
08:09:59.603;5.0200;5.1000
08:08:57.862;5.0400;5.1200
08:07:57.241;5.0100;5.0900
08:06:56.816;5.0100;5.0900
08:05:57.442;5.0300;5.1100
08:04:59.684;5.0400;5.1200
08:03:55.673;5.0400;5.1200
08:02:44.280;5.0400;5.1200
08:01:57.864;5.0400;5.1200
08:00:58.209;4.9800;5.0600
