Time;Bid;Ask
11:19:59.265;1.1240;0.0000
11:18:58.301;1.1390;0.0000
11:17:55.801;1.1440;0.0000
11:16:59.574;1.1420;0.0000
11:15:57.290;1.1500;0.0000
11:14:59.100;1.1540;0.0000
11:13:59.438;1.1500;0.0000
11:12:48.632;1.1520;0.0000
11:11:58.877;1.1380;0.0000
11:10:57.016;1.1370;0.0000
11:09:57.025;1.1240;0.0000
11:08:58.843;1.1260;0.0000
11:07:54.641;1.1150;0.0000
11:06:55.370;1.1220;0.0000
11:05:53.907;1.1130;0.0000
11:04:59.677;1.1210;0.0000
11:03:55.767;1.1240;0.0000
11:02:58.767;1.1250;0.0000
11:01:58.637;1.1330;0.0000
11:00:59.149;1.1360;0.0000
10:59:57.221;1.1500;0.0000
10:58:59.804;1.1520;0.0000
10:57:59.020;1.1480;0.0000
10:56:59.966;1.1480;0.0000
10:55:58.054;1.1540;0.0000
10:54:59.538;1.1460;0.0000
10:53:55.922;1.1440;0.0000
10:52:58.161;1.1410;0.0000
10:51:57.356;1.1360;0.0000
10:50:57.413;1.1380;0.0000
10:49:57.503;1.1400;0.0000
10:48:57.840;1.1430;0.0000
10:47:58.150;1.1320;0.0000
10:46:59.074;1.1530;0.0000
10:45:59.809;1.1500;0.0000
10:44:58.992;1.1420;0.0000
10:43:57.423;1.1260;0.0000
10:42:53.746;1.1340;0.0000
10:41:59.616;1.1200;0.0000
10:40:58.146;1.1180;0.0000
10:39:59.885;1.1100;0.0000
10:38:52.793;1.1000;0.0000
10:37:57.213;1.1000;0.0000
10:36:58.676;1.1060;0.0000
10:35:57.581;1.1180;0.0000
10:34:59.999;1.0820;0.0000
10:33:58.534;1.0590;0.0000
10:32:59.221;1.0680;0.0000
10:31:57.872;1.0650;0.0000
10:30:59.643;1.0460;0.0000
10:29:59.318;1.0410;0.0000
10:28:59.405;1.0520;0.0000
10:27:58.946;1.0510;0.0000
10:26:58.254;1.0760;0.0000
10:25:53.316;1.0760;0.0000
10:24:59.465;1.0750;0.0000
10:23:58.833;1.0680;0.0000
10:22:58.468;1.0690;0.0000
10:21:58.151;1.0490;0.0000
