Time;Bid;Ask
13:31:56.894;12.1500;12.1600
13:30:15.385;12.1500;12.1600
13:26:05.230;12.1500;12.1600
13:25:57.024;12.1600;12.1700
13:24:23.742;12.1500;12.1600
13:23:16.925;12.1600;12.1700
13:22:57.915;12.1400;12.1500
13:21:46.899;12.1500;12.1600
13:20:57.482;12.1600;12.1700
13:19:06.574;12.1400;12.1500
13:18:48.995;12.1500;12.1600
13:16:58.968;12.1600;12.1700
13:15:45.130;12.1600;12.1700
13:14:55.948;12.1600;12.1700
13:13:26.731;12.1500;12.1600
13:12:06.228;12.1400;12.1500
13:10:51.385;12.1500;12.1600
13:09:59.247;12.1600;12.1700
13:08:26.345;12.1600;12.1700
13:07:41.408;12.1500;12.1600
13:06:04.292;12.1600;12.1700
13:04:33.446;12.1700;12.1800
13:03:18.585;12.1600;12.1700
13:02:53.773;12.1600;12.1700
13:01:20.996;12.1500;12.1600
13:00:58.789;12.1700;12.1800
12:56:22.859;12.1700;12.1800
12:55:45.014;12.1600;12.1700
12:53:54.754;12.1700;12.1800
12:52:43.686;12.1600;12.1700
12:51:41.040;12.1500;12.1600
12:50:54.734;12.1400;12.1500
12:49:53.772;12.1600;12.1700
12:48:44.888;12.1500;12.1600
12:47:42.222;12.1600;12.1700
12:46:59.510;12.1600;12.1700
12:45:32.701;12.1700;12.1800
12:44:56.410;12.1700;12.1800
12:40:24.380;12.1600;12.1700
12:39:30.887;12.1500;12.1600
12:38:39.402;12.1600;12.1700
12:37:09.168;12.1600;12.1700
12:35:59.272;12.1500;12.1600
