Time;Bid;Ask
16:28:55.930;2.6090;2.6130
16:26:15.657;2.6080;2.6120
16:25:22.148;2.6100;2.6140
16:24:01.100;2.6100;2.6140
16:23:45.107;2.6120;2.6160
16:22:32.693;2.6120;2.6160
16:21:54.312;2.6110;2.6150
16:20:32.138;2.6140;2.6180
16:19:24.365;2.6130;2.6170
16:18:12.131;2.6120;2.6160
16:17:48.738;2.6090;2.6130
16:16:58.416;2.6140;2.6180
16:14:40.114;2.6160;2.6200
16:13:42.163;2.6140;2.6180
16:12:56.795;2.6150;2.6190
16:11:40.568;2.6090;2.6130
16:09:40.743;2.6080;2.6120
16:08:31.482;2.6060;2.6100
16:07:36.045;2.6050;2.6090
16:06:01.429;2.6050;2.6090
16:05:57.563;2.6020;2.6060
16:04:23.470;2.6030;2.6070
16:03:58.384;2.6050;2.6090
16:02:06.095;2.5990;2.6070
16:01:56.805;2.5980;2.6060
16:00:58.946;2.5960;2.6040
15:59:54.964;2.5980;2.6060
15:58:50.463;2.5980;2.6060
15:57:31.809;2.5980;2.6020
15:56:59.486;2.5970;2.6010
15:55:46.832;2.5950;2.5990
15:54:25.778;2.5920;2.5960
15:53:57.531;2.5920;2.5960
15:52:54.390;2.5880;2.5920
15:51:57.936;2.5920;2.5960
15:50:58.038;2.5910;2.5950
15:49:38.330;2.5940;2.5980
15:48:54.596;2.5950;2.5990
15:47:59.009;2.5920;2.5960
15:46:57.577;2.5910;2.5950
15:45:50.656;2.5880;2.5920
15:44:36.057;2.5900;2.5940
15:43:47.120;2.5940;2.5980
15:42:32.575;2.5940;2.5980
15:41:51.852;2.5970;2.6010
15:40:54.459;2.5940;2.5980
15:39:50.403;2.5900;2.5940
15:38:58.681;2.5910;2.5950
15:37:41.532;2.5920;2.5960
15:36:37.194;2.5920;2.5960
15:35:51.662;2.5920;2.5960
15:34:04.863;2.5960;2.6000
15:33:53.830;2.5960;2.6000
15:32:57.366;2.6050;2.6090
15:31:54.856;2.6080;2.6120
