Time;Bid;Ask
12:22:58.448;0.6000;0.6240
12:21:49.561;0.6010;0.6250
12:20:52.552;0.6000;0.6240
12:17:35.873;0.6010;0.6250
12:16:48.240;0.6000;0.6240
12:15:14.847;0.6000;0.6240
12:14:55.022;0.6010;0.6250
12:13:02.451;0.6000;0.6240
12:12:42.529;0.6010;0.6250
12:10:30.621;0.6010;0.6250
12:09:49.058;0.6010;0.6250
12:07:07.240;0.6010;0.6250
12:06:57.619;0.6000;0.6240
12:05:54.889;0.6000;0.6240
12:04:34.230;0.5990;0.6230
12:03:50.450;0.5970;0.6210
12:02:36.459;0.5940;0.6180
12:01:46.085;0.5960;0.6200
12:00:52.285;0.5960;0.6200
11:58:50.773;0.5940;0.6180
11:57:49.092;0.5900;0.6140
11:56:57.198;0.5920;0.6160
11:55:36.814;0.5930;0.6170
11:54:44.744;0.5930;0.6170
11:53:32.422;0.5940;0.6180
11:52:54.624;0.5950;0.6190
11:49:53.809;0.5970;0.6210
11:48:29.559;0.5970;0.6210
11:46:42.815;0.5970;0.6210
11:44:49.676;0.5950;0.6190
11:43:59.681;0.5950;0.6190
11:42:35.936;0.5960;0.6200
11:37:59.448;0.5960;0.6200
11:36:19.426;0.5990;0.6230
11:35:55.204;0.6000;0.6240
11:34:57.323;0.5980;0.6220
11:33:52.343;0.5980;0.6220
11:32:54.097;0.5970;0.6210
11:31:33.035;0.5920;0.6160
11:30:35.092;0.5880;0.6120
11:28:39.860;0.5880;0.6120
11:27:56.904;0.5910;0.6150
