Time;Bid;Ask
09:25:37.913;1.8900;1.9000
09:24:46.046;1.8800;1.8900
09:22:12.679;1.8600;1.8700
09:21:41.964;1.8600;1.8700
09:20:58.130;1.8500;1.8600
09:19:20.996;1.8700;1.8800
09:17:30.051;1.8300;1.8400
09:16:40.842;1.8200;1.8300
09:15:07.135;1.8400;1.8500
09:14:55.901;1.8300;1.8400
09:13:34.659;1.8500;1.8600
09:12:59.786;1.8800;1.8900
09:11:51.523;1.8500;1.8600
09:10:44.304;1.8400;1.8500
09:09:51.618;1.8600;1.8700
09:08:31.263;1.8100;1.8200
09:07:30.800;1.8100;1.8200
09:06:43.933;1.8000;1.8100
09:05:47.527;1.8000;1.8100
09:04:50.962;1.7400;1.7500
09:03:30.466;1.7500;1.7600
09:02:47.450;1.7000;1.7100
09:01:59.882;1.8200;1.8300
09:00:32.319;1.6600;1.6700
