Time;Bid;Ask
08:32:51.470;12.4200;12.4300
08:31:54.880;12.4300;12.4400
08:30:59.980;12.4100;12.4200
08:29:52.826;12.4800;12.4900
08:28:57.546;12.5000;12.5100
08:27:47.913;12.4800;12.4900
08:26:40.273;12.4900;12.5000
08:25:50.090;12.4700;12.4800
08:24:59.056;12.4400;12.4500
08:23:47.563;12.4300;12.4400
08:22:57.613;12.4600;12.4700
08:21:57.317;12.5100;12.5200
08:20:59.966;12.5000;12.5100
08:19:57.833;12.4400;12.4500
08:18:54.516;12.4500;12.4600
08:17:47.373;12.4400;12.4500
08:16:58.758;12.4900;12.5000
08:15:02.659;12.5200;12.5300
08:14:50.129;12.5000;12.5100
08:13:52.828;12.5400;12.5500
08:12:56.973;12.5500;12.5600
08:11:51.478;12.6200;12.6300
08:10:57.712;12.6000;12.6100
08:09:56.238;12.5400;12.5500
08:08:59.170;12.6700;12.6800
08:07:50.675;12.6400;12.6500
08:06:54.594;12.5700;12.5800
08:05:54.591;12.6600;12.6700
08:04:59.358;12.5900;12.6000
08:03:56.363;12.5500;12.5600
08:02:51.517;12.4900;12.5000
08:01:40.527;12.4600;12.4700
08:00:41.452;12.4100;12.4200
