Time;Bid;Ask
10:08:44.205;0.6000;0.6100
10:07:13.124;0.6000;0.6100
10:06:50.111;0.5900;0.6000
10:02:34.749;0.6000;0.6100
10:01:08.473;0.5900;0.6000
10:00:15.482;0.6000;0.6100
09:59:34.425;0.6100;0.6200
09:58:50.622;0.6100;0.6200
09:56:22.875;0.6000;0.6100
09:54:50.846;0.6200;0.6300
09:53:31.656;0.6100;0.6200
09:50:39.941;0.6100;0.6200
09:48:45.154;0.6000;0.6100
09:46:59.051;0.5900;0.6000
09:45:47.946;0.6000;0.6100
09:44:59.616;0.5900;0.6000
09:43:43.980;0.5900;0.6000
09:42:55.378;0.5700;0.5800
09:41:16.942;0.5900;0.6000
09:40:17.121;0.6000;0.6100
09:38:43.117;0.6100;0.6200
09:37:41.543;0.6100;0.6200
09:36:29.317;0.6100;0.6200
09:35:35.569;0.6200;0.6300
09:34:08.156;0.6200;0.6300
09:33:48.298;0.6300;0.6400
09:32:44.172;0.6200;0.6300
09:31:01.621;0.6200;0.6300
09:30:36.335;0.6100;0.6200
09:28:01.193;0.6000;0.6100
09:27:31.394;0.5900;0.6000
09:25:24.812;0.5700;0.5800
09:24:49.511;0.5900;0.6000
09:23:42.244;0.6000;0.6100
09:22:53.226;0.6000;0.6100
09:21:31.020;0.6100;0.6200
09:20:31.217;0.6000;0.6100
09:19:34.823;0.6000;0.6100
09:18:57.223;0.6400;0.6500
09:16:41.891;0.6400;0.6500
09:15:40.099;0.6300;0.6400
09:14:46.178;0.6200;0.6300
09:13:50.074;0.6100;0.6200
09:12:02.172;0.5900;0.6000
09:11:32.269;0.5800;0.5900
09:10:36.968;0.5700;0.5800
09:09:57.680;0.5800;0.5900
