Time;Bid;Ask
11:31:58.692;2.1200;2.1240
11:30:58.610;2.1410;2.1450
11:29:58.341;2.1430;2.1470
11:28:58.829;2.1430;2.1470
11:27:56.904;2.1510;2.1550
11:26:59.395;2.1580;2.1620
11:25:56.426;2.1780;2.1820
11:24:49.227;2.1800;2.1840
11:23:54.651;2.1720;2.1760
11:22:57.833;2.1770;2.1810
11:21:59.745;2.1750;2.1790
11:20:57.439;2.1670;2.1710
11:19:59.524;2.1600;2.1640
11:18:47.036;2.1580;2.1620
11:17:55.379;2.1660;2.1700
11:16:59.173;2.1640;2.1680
11:15:58.434;2.1680;2.1720
11:14:59.597;2.1690;2.1730
11:13:55.871;2.1670;2.1710
11:12:58.567;2.1670;2.1710
11:11:56.790;2.1660;2.1700
11:10:59.646;2.1550;2.1590
11:09:55.481;2.1590;2.1630
11:08:58.142;2.1670;2.1710
11:07:58.758;2.1690;2.1730
11:06:58.978;2.1730;2.1770
11:05:59.813;2.1670;2.1710
11:04:58.843;2.1750;2.1790
11:03:59.050;2.1750;2.1790
11:02:55.801;2.1860;2.1900
11:01:59.465;2.1930;2.1970
11:00:58.593;2.1950;2.1990
10:59:57.688;2.1930;2.1970
10:58:54.090;2.1860;2.1900
10:57:55.921;2.1970;2.2010
10:56:57.979;2.2010;2.2050
10:55:56.288;2.2050;2.2090
10:54:59.451;2.2030;2.2070
10:53:57.658;2.2080;2.2120
10:52:58.286;2.2050;2.2090
10:51:58.953;2.2160;2.2200
10:50:57.611;2.2140;2.2180
10:49:57.989;2.2170;2.2210
10:48:59.164;2.2240;2.2280
10:47:59.597;2.2240;2.2280
10:46:59.222;2.2140;2.2180
10:45:59.043;2.2130;2.2170
10:44:56.966;2.2100;2.2140
10:43:57.776;2.2190;2.2230
10:42:44.753;2.2190;2.2230
10:41:59.275;2.2170;2.2210
10:40:38.273;2.2160;2.2200
10:39:59.116;2.2160;2.2200
10:38:59.029;2.2190;2.2230
10:37:59.942;2.2190;2.2230
10:36:54.561;2.2160;2.2200
10:35:58.998;2.2230;2.2270
10:34:59.249;2.2300;2.2340
10:33:56.690;2.2360;2.2400
10:32:59.080;2.2330;2.2370
