Time;Bid;Ask
09:24:02.660;0.3800;0.3900
09:23:33.695;0.3900;0.4000
09:22:16.389;0.3800;0.3900
09:19:45.082;0.3900;0.4000
09:16:44.067;0.3900;0.4000
09:13:52.324;0.4000;0.4100
09:12:54.872;0.4000;0.4100
09:11:28.021;0.3900;0.4000
09:10:44.955;0.3900;0.4000
09:07:44.079;0.3800;0.3900
09:06:40.758;0.3800;0.3900
09:04:44.612;0.3700;0.3800
09:03:41.272;0.3700;0.3800
09:02:48.726;0.3800;0.3900
09:01:28.850;0.3800;0.3900
09:00:59.522;0.3800;0.3900
08:50:07.492;0.3800;0.4000
08:42:24.657;0.3800;0.4000
08:41:55.422;0.3800;0.4000
08:40:52.694;0.3800;0.4000
08:39:11.436;0.3700;0.3900
08:38:56.801;0.3800;0.4000
