Time;Bid;Ask
10:22:39.190;1.5830;0.0000
10:20:36.306;1.5850;0.0000
10:14:08.281;1.5630;0.0000
10:07:37.147;1.5620;0.0000
10:03:48.355;1.5500;0.0000
10:02:27.932;1.5500;0.0000
10:01:53.895;1.5600;0.0000
09:59:04.799;1.5640;0.0000
09:58:07.814;1.5620;0.0000
09:55:52.586;1.5640;0.0000
09:50:04.336;1.5620;0.0000
09:47:00.454;1.5700;0.0000
09:46:26.442;1.5680;0.0000
09:45:17.049;1.5840;0.0000
09:44:44.065;1.5880;0.0000
09:36:51.853;1.5940;0.0000
09:33:35.815;1.5920;0.0000
09:28:20.142;1.5920;0.0000
09:27:50.003;1.5920;0.0000
