Time;Bid;Ask
12:20:55.233;5.8500;5.8700
12:19:12.300;5.8400;5.8600
12:16:34.752;5.8500;5.8700
12:14:26.100;5.8400;5.8600
12:08:03.262;5.8500;5.8700
12:06:30.250;5.8600;5.8800
12:04:33.042;5.8700;5.8900
12:03:20.354;5.8600;5.8800
12:02:27.518;5.8700;5.8900
12:01:41.735;5.8800;5.9000
12:00:41.922;5.8800;5.9000
11:58:11.572;5.8900;5.9100
11:57:22.312;5.8900;5.9100
11:56:36.013;5.8800;5.9000
11:55:34.579;5.8800;5.9000
11:53:38.495;5.8800;5.9000
11:52:48.774;5.8900;5.9100
11:51:08.499;5.8900;5.9100
11:50:42.063;5.9000;5.9200
11:49:31.098;5.8800;5.9000
11:48:53.084;5.8900;5.9100
11:46:08.798;5.8800;5.9000
11:45:17.809;5.8800;5.9000
11:44:59.440;5.8800;5.9000
11:43:52.844;5.8900;5.9100
11:41:24.338;5.8800;5.9000
11:39:56.774;5.8900;5.9100
11:38:57.863;5.9000;5.9200
11:37:58.379;5.9100;5.9300
11:36:56.323;5.9100;5.9300
11:34:34.581;5.9100;5.9300
11:32:13.979;5.9100;5.9300
11:29:28.323;5.9200;5.9400
11:27:46.844;5.9300;5.9500
11:26:04.459;5.9400;5.9600
11:25:12.330;5.9400;5.9600
11:24:12.976;5.9400;5.9600
11:23:50.636;5.9500;5.9700
