Time;Bid;Ask
13:16:16.962;1.4700;1.4800
13:15:38.172;1.4800;1.4900
13:14:19.956;1.4700;1.4800
13:13:18.763;1.4700;1.4800
13:12:28.486;1.4600;1.4700
13:11:37.012;1.4700;1.4800
13:10:05.673;1.4700;1.4800
13:09:56.441;1.4800;1.4900
13:08:26.297;1.4800;1.4900
13:07:04.700;1.4700;1.4800
13:06:30.234;1.4800;1.4900
13:04:32.766;1.4700;1.4800
13:03:05.326;1.4700;1.4800
13:01:08.543;1.4700;1.4800
13:00:01.294;1.4800;1.4900
12:59:59.632;1.4900;1.5000
12:57:39.027;1.4900;1.5000
12:55:32.614;1.4800;1.4900
12:54:59.090;1.4900;1.5000
12:53:27.303;1.4900;1.5000
12:52:44.675;1.4800;1.4900
12:51:44.776;1.4700;1.4800
12:50:43.744;1.4700;1.4800
12:49:54.195;1.4600;1.4700
12:47:51.004;1.4500;1.4600
12:46:44.187;1.4500;1.4600
12:45:32.834;1.4500;1.4600
12:44:59.998;1.4400;1.4500
12:43:59.955;1.4300;1.4400
12:42:52.625;1.4300;1.4400
12:41:34.269;1.4100;1.4200
12:40:37.415;1.4100;1.4200
12:39:19.760;1.4100;1.4200
12:38:22.190;1.4000;1.4100
12:37:55.535;1.4100;1.4200
12:36:57.336;1.4000;1.4100
12:35:48.003;1.4100;1.4200
12:34:39.042;1.4000;1.4100
12:32:27.094;1.4000;1.4100
12:28:08.562;1.3900;1.4000
12:27:58.960;1.3800;1.3900
12:26:07.701;1.4000;1.4100
12:25:40.676;1.3900;1.4000
12:24:24.907;1.4100;1.4200
12:23:56.638;1.4000;1.4100
12:22:41.773;1.4000;1.4100
12:21:55.072;1.4100;1.4200
12:20:20.362;1.4100;1.4200
12:19:53.912;1.4200;1.4300
