Time;Bid;Ask
13:20:58.790;1.6900;1.7500
13:18:25.542;1.7000;1.7600
13:17:32.799;1.7000;1.7600
13:16:43.892;1.6900;1.7500
13:15:26.186;1.7000;1.7600
13:14:27.277;1.7000;1.7600
13:13:56.608;1.6900;1.7500
13:12:25.358;1.7000;1.7600
13:11:24.293;1.7100;1.7700
13:09:25.358;1.7000;1.7600
13:08:48.867;1.7000;1.7600
13:06:26.571;1.7100;1.7700
13:04:38.681;1.7100;1.7700
13:03:26.722;1.7000;1.7600
13:02:52.767;1.7100;1.7700
13:00:35.953;1.7100;1.7700
12:50:46.084;1.7100;1.7700
12:49:17.246;1.7200;1.7800
12:48:59.462;1.7200;1.7800
12:47:42.419;1.7100;1.7700
12:44:18.001;1.7200;1.7800
12:43:20.783;1.7100;1.7700
12:40:58.783;1.7100;1.7700
12:39:13.772;1.7100;1.7700
12:37:14.573;1.7100;1.7700
12:35:41.266;1.7000;1.7600
12:34:21.517;1.6900;1.7500
12:33:00.114;1.7000;1.7600
12:32:59.156;1.6900;1.7500
12:31:41.192;1.7000;1.7600
12:28:49.608;1.6900;1.7500
12:27:56.801;1.7000;1.7600
12:25:48.700;1.7000;1.7600
12:24:14.741;1.6900;1.7500
12:23:58.326;1.6900;1.7500
