Time;Bid;Ask
10:16:56.129;0.3200;0.3400
10:15:06.766;0.3200;0.3400
10:13:55.648;0.3300;0.3500
10:10:56.668;0.3300;0.3500
10:07:57.084;0.3300;0.3500
10:04:56.423;0.3300;0.3500
10:03:48.046;0.3300;0.3500
09:47:26.827;0.3400;0.3600
09:46:48.551;0.3400;0.3600
09:44:49.822;0.3400;0.3600
09:43:03.603;0.3300;0.3500
09:42:12.826;0.3400;0.3600
09:41:40.680;0.3300;0.0000
09:38:02.229;0.3400;0.0000
09:36:28.163;0.3300;0.0000
09:35:57.069;0.3300;0.0000
09:27:24.658;0.3400;0.0000
09:25:03.761;0.3400;0.0000
09:24:50.842;0.3400;0.0000
09:23:09.995;0.3400;0.0000
09:22:18.069;0.3400;0.0000
09:21:38.506;0.3400;0.3600
09:20:53.939;0.3400;0.3600
09:19:58.608;0.3400;0.3600
09:18:54.081;0.3300;0.3500
