Time;Bid;Ask
12:16:56.850;2.7700;2.7800
12:15:58.624;2.7600;2.7700
12:14:59.116;2.7300;2.7400
12:13:23.126;2.7600;2.7700
12:12:56.046;2.7700;2.7800
12:11:49.181;2.7800;2.7900
12:10:31.076;2.8100;2.8200
12:09:46.073;2.8200;2.8300
12:08:55.685;2.8100;2.8200
12:07:56.831;2.8300;2.8400
12:06:56.177;2.8300;2.8400
12:05:58.373;2.8600;2.8700
12:04:58.166;2.8300;2.8400
12:03:54.133;2.8000;2.8100
12:02:52.554;2.7900;2.8000
12:01:56.205;2.8000;2.8100
12:00:55.251;2.7800;2.7900
11:59:44.637;2.8100;2.8200
11:58:57.431;2.7800;2.7900
11:57:32.380;2.7700;2.7800
11:56:49.769;2.7800;2.7900
11:55:57.107;2.7900;2.8000
11:54:38.719;2.8100;2.8200
11:53:32.675;2.8300;2.8400
11:52:59.846;2.8400;2.8500
11:51:47.736;2.8400;2.8500
11:50:59.299;2.8500;2.8600
11:49:55.907;2.8200;2.8300
11:48:54.499;2.8400;2.8500
11:47:55.914;2.8300;2.8400
11:46:56.242;2.8200;2.8300
11:45:54.422;2.8400;2.8500
11:44:55.038;2.8200;2.8300
11:43:53.926;2.8400;2.8500
11:42:59.657;2.8900;2.9000
11:41:37.600;2.9000;2.9100
11:40:33.256;2.9000;2.9100
11:39:59.717;2.9000;2.9100
11:38:56.949;2.8800;2.8900
11:37:52.624;2.8700;2.8800
11:36:58.897;2.8900;2.9000
11:35:58.823;2.8700;2.8800
11:34:59.592;2.8500;2.8600
11:33:56.680;2.8400;2.8500
11:32:55.503;2.8200;2.8300
11:31:52.716;2.8300;2.8400
11:30:58.913;2.7900;2.8000
11:29:47.180;2.7200;2.7300
11:28:49.259;2.7500;2.7600
11:27:49.329;2.7500;2.7600
11:26:58.000;2.7200;2.7300
11:25:40.414;2.7200;2.7300
11:24:58.929;2.7500;2.7600
11:23:41.654;2.7700;2.7800
11:22:46.715;2.7600;2.7700
11:21:49.879;2.7400;2.7500
11:20:58.575;2.7400;2.7500
11:19:52.679;2.8000;2.8100
11:18:59.452;2.8200;2.8300
