Time;Bid;Ask
09:42:35.426;0.0400;0.0000
09:41:55.377;0.0400;0.0000
09:40:54.973;0.0700;0.0000
09:39:59.142;0.0900;0.0000
09:38:49.797;0.1000;0.0000
09:37:46.825;0.1100;0.0000
09:36:56.550;0.1000;0.0000
09:35:58.581;0.1300;0.0000
09:34:47.093;0.1300;0.0000
09:33:54.935;0.1600;0.0000
09:32:48.275;0.1600;0.0000
09:31:37.329;0.1600;0.0000
09:30:53.456;0.1500;0.0000
09:29:51.243;0.1600;0.0000
09:28:46.837;0.1700;0.0000
09:27:57.105;0.1900;0.0000
09:26:53.978;0.1800;0.0000
09:25:55.896;0.2200;0.0000
09:24:15.451;0.2200;0.0000
09:23:53.504;0.2200;0.0000
09:22:57.305;0.2000;0.0000
09:21:58.374;0.2200;0.0000
