Time;Bid;Ask
09:01:49.203;13.2900;13.3000
09:00:59.069;13.3500;13.3600
08:47:58.391;13.6200;13.8700
08:46:11.985;13.6300;13.8800
08:45:18.605;13.6400;13.8900
08:44:19.600;13.6300;13.8800
08:39:08.878;13.6200;13.8700
08:38:55.584;13.6300;13.8800
08:37:54.782;13.6300;13.8800
08:35:28.915;13.6200;13.8700
08:31:19.442;13.6200;13.8700
08:30:41.368;13.6200;13.8700
08:29:41.139;13.6300;13.8800
08:25:27.203;13.6300;13.8800
08:24:54.586;13.6300;13.8800
08:22:24.112;13.6200;13.8700
08:21:42.353;13.6100;13.8600
08:20:14.532;13.6100;13.8600
08:19:48.165;13.6100;13.8600
08:18:35.669;13.6200;13.8700
08:16:55.940;13.6100;13.8600
08:15:48.048;13.6100;13.8600
08:14:38.210;13.6200;13.8700
08:13:13.916;13.6300;13.8800
08:11:45.526;13.6200;13.8700
08:09:38.430;13.6300;13.8800
08:08:14.774;13.6400;13.8900
08:07:38.199;13.6500;13.9000
08:06:55.836;13.6500;13.9000
08:05:41.967;13.6400;13.8900
