Time;Bid;Ask
20:15:55.725;8.5300;8.7200
20:12:54.412;8.5300;8.7200
20:11:56.517;8.5400;8.7300
20:04:18.584;8.5300;8.7200
20:02:55.833;8.5200;8.7100
20:01:01.421;8.5200;8.7100
19:54:52.875;8.5300;8.7200
19:46:42.143;8.5300;8.7200
19:43:23.780;8.5300;8.7200
19:41:52.975;8.5400;8.7300
19:40:42.078;8.5300;8.7200
19:38:43.629;8.5300;8.7200
19:37:51.653;8.5200;8.7100
19:36:41.965;8.5000;8.6900
19:35:33.890;8.5100;8.7000
19:32:07.942;8.4800;8.6700
19:31:30.147;8.4700;8.6600
19:30:35.433;8.4700;8.6600
19:29:10.637;8.4800;8.6700
19:25:12.868;8.4900;8.6800
19:24:22.207;8.4900;8.6800
19:23:32.289;8.5000;8.6900
19:21:16.342;8.4900;8.6800
19:20:01.961;8.5000;8.6900
19:18:40.118;8.5100;8.7000
19:16:54.056;8.5000;8.6900
