Time;Bid;Ask
09:28:44.804;0.8800;0.0000
09:27:49.978;0.8900;0.0000
09:26:59.808;0.8600;0.0000
09:25:57.199;0.9100;0.0000
09:24:56.941;0.8800;0.0000
09:23:54.771;0.8800;0.0000
09:22:59.101;0.9100;0.0000
09:21:56.439;0.9600;0.0000
09:20:52.145;1.0200;0.0000
09:19:53.017;1.0200;0.0000
09:18:57.222;1.0100;0.0000
09:17:53.716;1.0200;0.0000
09:16:51.968;1.0100;0.0000
09:15:58.936;1.0200;0.0000
09:14:46.638;1.0200;0.0000
09:13:59.253;1.0300;0.0000
09:12:56.319;1.0300;0.0000
09:11:41.169;1.0500;0.0000
09:10:59.157;1.0400;0.0000
09:09:58.304;1.0100;0.0000
09:08:50.704;0.9800;0.0000
09:07:48.048;1.0100;0.0000
09:06:59.799;0.9800;0.0000
09:05:43.040;0.9400;0.0000
09:04:54.316;1.0000;0.0000
09:03:51.367;0.9800;0.0000
09:02:35.680;0.9700;0.0000
09:01:59.409;0.9500;0.0000
09:00:58.706;0.9500;0.0000
08:59:57.169;0.9400;0.0000
08:58:51.986;0.9300;0.0000
08:57:52.501;0.9200;0.0000
08:56:59.588;0.9200;0.0000
08:55:49.136;0.9200;0.0000
08:54:59.640;0.9300;0.0000
08:53:53.763;0.9700;0.0000
08:52:55.142;0.9900;0.0000
08:51:58.779;0.9900;0.0000
08:50:53.094;0.9700;0.0000
08:49:57.422;0.9900;0.0000
08:48:31.718;1.0200;0.0000
08:47:59.453;1.0300;0.0000
08:46:59.328;1.0100;0.0000
08:45:45.409;1.0100;0.0000
08:44:43.114;1.0200;0.0000
08:43:52.384;1.0100;0.0000
08:42:44.776;1.0200;0.0000
08:41:33.600;1.0100;0.0000
08:40:50.734;1.0200;0.0000
08:39:53.027;1.0200;0.0000
08:38:58.160;1.0300;0.0000
08:37:55.217;1.0200;0.0000
08:36:54.355;1.0200;0.0000
08:35:53.375;1.0400;0.0000
08:34:54.728;1.0200;0.0000
08:33:46.626;1.0300;0.0000
08:32:57.342;1.0400;0.0000
08:31:59.727;1.0400;0.0000
08:30:57.090;0.9800;0.0000
08:29:58.261;0.9500;0.0000
