Time;Bid;Ask
10:07:38.471;11.0200;11.5200
10:06:59.012;11.0200;11.5100
10:05:56.734;10.9900;11.4800
10:03:32.973;10.9900;11.4800
10:02:58.077;10.9900;11.4800
10:01:15.912;10.9900;11.4800
10:00:48.603;11.0000;11.4900
09:55:08.788;10.9800;11.4700
09:54:03.490;10.9900;11.4800
09:53:47.491;10.9800;11.4700
09:52:26.430;10.9900;11.4800
09:51:04.603;10.9900;11.4800
09:50:12.221;10.9800;11.4700
09:48:46.612;10.9700;11.4600
09:47:29.330;10.9800;11.4700
09:46:34.887;10.9700;11.4600
09:45:55.686;10.9700;11.4600
09:44:42.599;10.9800;11.4700
09:43:03.340;10.9800;11.4700
09:42:52.436;10.9700;11.4600
09:41:58.929;10.9700;11.4600
09:40:43.782;10.9600;11.4500
09:39:31.636;10.9400;11.4300
09:38:50.784;10.9500;11.4400
09:37:12.107;10.9600;11.4500
09:35:43.590;10.9700;11.4600
09:33:40.297;10.9600;11.4500
09:31:21.328;10.9600;11.4500
09:30:24.998;10.9500;11.4400
09:29:51.166;10.9600;11.4500
09:28:20.729;10.9800;11.4700
09:27:56.043;10.9800;11.4700
09:26:34.028;10.9800;11.4700
09:25:27.197;11.0400;11.5400
09:19:36.507;11.0600;11.5600
09:17:37.877;11.0700;11.5700
09:16:56.723;11.0800;11.5800
09:15:45.464;11.0700;11.5700
