Time;Bid;Ask
17:17:58.672;3.5400;3.5600
17:16:45.820;3.3600;3.3800
17:15:58.336;3.2800;3.3000
17:14:56.362;3.2900;3.3100
17:13:59.675;3.3700;3.3900
17:12:46.080;3.5300;3.5500
17:11:58.915;3.6900;3.7100
17:10:59.334;3.7700;3.7900
17:09:52.904;3.7500;3.7700
17:08:59.036;3.6700;3.6900
17:07:55.075;3.6900;3.7100
17:06:57.124;3.8100;3.8300
17:05:56.915;3.6900;3.7100
17:04:59.537;3.6100;3.6300
17:03:49.503;3.7300;3.7500
17:02:58.402;3.9300;3.9500
17:01:53.940;3.8900;3.9100
17:00:52.361;3.9300;3.9500
16:59:59.898;4.1300;4.1500
16:58:58.909;4.2900;4.3100
16:57:59.072;4.3700;4.3900
16:56:50.918;4.4900;4.5100
16:55:58.555;4.4900;4.5100
16:54:59.880;4.5800;4.6000
16:53:57.137;4.6600;4.6800
16:52:57.998;4.9000;4.9200
16:51:52.768;4.5400;4.5600
16:50:58.562;4.2600;4.2800
16:49:52.627;4.0200;4.0400
16:48:58.403;4.0000;4.0200
16:47:57.358;4.1000;4.1200
16:46:55.843;4.0600;4.0800
16:45:55.130;4.2400;4.2600
16:44:56.048;4.2800;4.3000
16:43:56.081;4.4000;4.4200
16:42:52.842;4.5200;4.5400
16:41:57.275;4.6600;4.6800
16:40:56.944;4.7200;4.7400
16:39:56.442;4.6000;4.6200
16:38:55.520;4.6200;4.6400
16:37:55.059;4.4600;4.4800
16:36:56.596;4.2800;4.3000
16:35:42.944;4.3600;4.3800
16:34:57.302;4.5200;4.5400
16:33:52.943;4.5200;4.5400
16:32:56.675;4.2200;4.2400
16:31:53.900;4.4200;4.4400
16:30:58.740;5.0000;5.0200
16:29:55.780;4.5400;4.5600
16:28:51.447;4.8400;4.8600
16:27:41.095;4.9800;5.0000
16:26:56.608;4.9200;4.9400
16:25:56.811;5.1400;5.1600
16:24:53.305;5.1000;5.1200
16:23:52.609;5.1000;5.1200
16:22:58.449;4.9000;4.9200
16:21:57.364;5.3800;5.4000
16:20:58.059;5.4400;5.4600
16:19:59.799;5.5800;5.6000
