Time;Bid;Ask
09:27:55.223;0.8410;0.0000
09:26:51.643;0.8410;0.0000
09:25:56.212;0.8400;0.0000
09:24:33.541;0.8400;0.0000
09:21:15.645;0.8390;0.0000
09:20:33.500;0.8330;0.0000
09:19:50.985;0.8320;0.0000
09:18:50.642;0.8410;0.0000
09:17:41.480;0.8410;0.0000
09:16:13.569;0.8410;0.0000
09:14:58.733;0.8430;0.0000
09:13:22.004;0.8440;0.0000
09:12:27.989;0.8420;0.0000
09:10:40.882;0.8350;0.0000
09:07:02.188;0.8460;0.0000
09:06:22.795;0.8470;0.0000
09:03:04.539;0.8450;0.0000
08:57:11.323;0.8460;0.0000
08:54:29.437;0.8400;0.0000
08:48:42.604;0.8390;0.0000
08:44:19.533;0.8410;0.0000
08:37:27.444;0.8380;0.0000
08:35:41.863;0.8390;0.0000
08:31:09.437;0.8380;0.0000
