Time;Bid;Ask
10:13:59.992;1.8700;1.8800
10:12:59.863;1.8300;1.8400
10:11:55.027;1.8400;1.8500
10:10:40.807;1.8900;1.9000
10:09:59.805;1.8900;1.9000
10:08:54.945;1.8500;1.8600
10:07:58.417;1.8500;1.8600
10:06:59.306;1.9500;1.9600
10:05:55.013;1.9200;1.9300
10:04:46.139;1.9300;1.9400
10:03:59.700;1.9400;1.9500
10:02:56.336;1.8900;1.9000
10:01:54.127;1.8500;1.8600
10:00:46.984;1.9100;1.9200
09:59:57.343;1.9400;1.9500
09:58:52.160;1.9600;1.9700
09:57:58.317;1.9600;1.9700
09:56:58.456;1.9900;2.0000
09:55:58.752;2.0500;2.0600
09:54:54.948;2.0500;2.0600
09:53:59.091;2.0800;2.0900
09:52:54.242;2.0500;2.0600
09:51:59.681;2.0600;2.0700
09:50:57.438;2.0300;2.0400
09:49:47.179;2.1500;2.1600
09:48:57.399;2.1700;2.1800
09:47:59.143;2.1600;2.1700
09:46:48.721;2.1300;2.1400
09:45:58.237;2.1000;2.1100
09:44:58.659;2.0400;2.0500
09:43:59.327;2.0900;2.1000
09:42:56.309;2.0600;2.0700
09:41:55.304;2.1200;2.1300
09:40:51.192;2.1300;2.1400
09:39:55.613;2.1400;2.1500
09:38:57.714;2.1600;2.1700
09:37:58.777;2.1200;2.1300
09:36:55.772;2.0800;2.0900
09:35:51.648;1.9900;2.0000
09:34:52.095;2.0300;2.0400
09:33:46.804;2.0700;2.0800
09:32:56.085;2.0100;2.0200
09:31:58.287;2.0100;2.0200
09:30:57.450;2.0000;2.0100
09:29:55.114;1.9500;1.9600
09:28:58.288;1.8600;1.8700
09:27:51.275;1.8500;1.8600
09:26:59.683;1.8400;1.8500
09:25:57.478;1.8200;1.8300
09:24:59.891;1.7900;1.8000
09:23:57.824;1.7200;1.7300
09:22:59.803;1.7700;1.7800
09:21:50.856;1.7300;1.7400
09:20:59.743;1.6800;1.6900
09:19:59.390;1.7300;1.7400
09:18:56.547;1.7300;1.7400
09:17:55.586;1.7200;1.7300
09:16:57.344;1.7200;1.7300
09:15:59.132;1.7500;1.7600
