Time;Bid;Ask
15:19:21.044;2.8100;2.8200
15:18:53.090;2.8000;2.8100
15:16:38.019;2.7900;2.8000
15:15:28.100;2.8000;2.8100
15:14:56.415;2.7900;2.8000
15:13:55.144;2.7800;2.7900
15:12:57.455;2.7800;2.7900
15:08:56.939;2.7900;2.8000
15:07:08.352;2.7900;2.8000
15:06:38.490;2.7800;2.7900
15:03:19.833;2.8000;2.8100
15:02:58.344;2.8000;2.8100
15:01:56.338;2.8100;2.8200
15:00:59.357;2.8000;2.8100
14:59:52.792;2.8000;2.8100
14:58:26.095;2.7900;2.8000
14:55:50.377;2.7800;2.7900
14:54:33.088;2.7900;2.8000
14:53:55.327;2.7900;2.8000
14:52:39.490;2.7800;2.7900
14:51:42.715;2.7800;2.7900
14:50:59.265;2.7900;2.8000
14:48:25.199;2.8000;2.8100
14:47:51.842;2.8100;2.8200
14:46:31.310;2.8100;2.8200
14:45:14.777;2.8000;2.8100
14:44:43.830;2.7800;2.7900
14:43:19.932;2.7900;2.8000
14:42:06.007;2.8000;2.8100
14:41:59.647;2.8100;2.8200
14:40:36.734;2.8100;2.8200
14:39:34.239;2.7900;2.8000
14:37:56.927;2.7800;2.7900
14:35:14.163;2.7700;2.7800
14:34:22.159;2.7800;2.7900
14:33:39.734;2.7800;2.7900
14:32:41.142;2.7900;2.8100
14:31:41.312;2.8100;2.8300
14:30:36.280;2.8000;2.8200
14:29:42.982;2.8000;2.8200
14:28:07.475;2.8000;2.8200
14:27:16.997;2.8000;2.8100
14:26:14.698;2.7900;2.8000
14:25:44.933;2.8000;2.8100
14:24:08.862;2.8100;2.8200
