Time;Bid;Ask
21:14:53.012;40.6800;40.7100
21:13:56.015;40.7000;40.7300
21:12:53.656;40.7000;40.7300
21:11:59.861;40.7300;40.7600
21:10:55.941;40.7200;40.7500
21:09:58.852;40.7700;40.8000
21:08:59.651;40.7300;40.7600
21:07:59.939;40.8000;40.8300
21:06:54.921;40.7800;40.8100
21:05:59.530;40.7800;40.8100
21:04:59.517;40.7500;40.7800
21:03:56.511;40.7300;40.7600
21:02:59.740;40.8100;40.8400
21:01:59.285;40.8300;40.8600
21:00:38.934;40.8400;40.8700
20:59:59.498;40.7900;40.8200
20:58:51.797;40.8700;40.9000
20:57:47.931;40.8900;40.9200
20:56:52.399;40.9100;40.9400
20:55:54.468;40.8700;40.9000
20:54:57.767;40.8100;40.8400
20:53:57.656;40.8100;40.8400
20:52:56.016;40.8400;40.8700
20:51:54.779;40.8300;40.8600
20:50:52.078;40.8000;40.8300
20:49:20.001;40.7900;40.8200
20:48:54.317;40.8100;40.8400
20:47:56.966;40.7100;40.7400
20:46:49.298;40.7100;40.7400
20:45:56.029;40.7200;40.7500
20:44:58.007;40.7000;40.7300
20:43:54.890;40.7300;40.7600
20:42:43.193;40.7500;40.7800
20:41:55.737;40.7200;40.7500
20:40:58.178;40.6900;40.7200
20:39:58.259;40.7200;40.7500
20:38:54.413;40.7200;40.7500
20:37:47.843;40.7300;40.7600
20:36:49.280;40.7500;40.7800
20:35:59.535;40.7500;40.7800
20:34:50.243;40.7300;40.7600
20:33:57.910;40.7400;40.7700
20:32:58.656;40.8000;40.8300
20:31:52.917;40.7700;40.8000
20:30:57.122;40.8500;40.8800
20:29:55.679;40.8500;40.8800
20:28:57.532;40.8100;40.8400
20:27:46.009;40.8300;40.8600
20:26:57.846;40.8200;40.8500
20:25:58.302;40.8500;40.8800
20:24:54.981;40.8700;40.9000
20:23:51.511;40.8600;40.8900
20:22:58.609;40.8200;40.8500
20:21:46.068;40.8400;40.8700
20:20:58.418;40.8200;40.8500
20:19:58.467;40.7800;40.8100
20:18:59.286;40.8100;40.8400
20:17:57.415;40.8400;40.8700
20:16:49.327;40.8200;40.8500
