Time;Bid;Ask
13:22:45.809;1.1700;1.2300
13:20:55.084;1.1700;1.2300
13:18:25.542;1.1700;1.2300
13:17:26.036;1.1700;1.2300
13:16:43.892;1.1800;1.2400
13:15:26.186;1.1700;1.2300
13:14:05.603;1.1700;1.2300
13:13:59.061;1.1700;1.2300
13:12:25.370;1.1700;1.2300
13:11:52.735;1.1700;1.2300
13:09:25.358;1.1700;1.2300
13:08:48.867;1.1700;1.2300
13:06:25.468;1.1600;1.2200
13:04:42.598;1.1600;1.2200
13:03:26.416;1.1700;1.2300
13:02:53.464;1.1600;1.2200
13:00:25.494;1.1600;1.2200
12:49:18.319;1.1600;1.2200
12:47:39.516;1.1600;1.2200
12:46:39.778;1.1500;1.2100
12:44:42.594;1.1500;1.2100
12:40:59.074;1.1600;1.2200
12:37:14.573;1.1600;1.2200
12:30:39.616;1.1700;1.2300
12:27:56.801;1.1700;1.2300
12:25:45.779;1.1700;1.2300
12:24:52.696;1.1800;1.2400
