Time;Bid;Ask
12:17:56.672;2.1310;2.2010
12:16:56.882;2.1280;2.1980
12:15:58.666;2.1280;2.1980
12:14:56.347;2.1290;2.1990
12:13:57.340;2.1370;2.2070
12:12:56.067;2.1450;2.2150
12:11:54.484;2.1580;2.2280
12:10:58.136;2.1540;2.2240
12:09:53.637;2.1550;2.2250
12:08:59.517;2.1560;2.2260
12:07:56.863;2.1560;2.2260
12:06:40.262;2.1570;2.2270
12:05:38.410;2.1560;2.2260
12:04:58.198;2.1610;2.2310
12:03:57.712;2.1450;2.2150
12:02:59.228;2.1480;2.2180
12:01:41.559;2.1500;2.2200
12:00:55.262;2.1490;2.2190
11:59:55.615;2.1500;2.2200
11:58:57.463;2.1450;2.2150
11:57:52.311;2.1420;2.2120
11:56:25.318;2.1550;2.2250
11:55:54.962;2.1590;2.2290
11:54:52.812;2.1700;2.2400
11:53:43.482;2.1710;2.2410
11:52:09.178;2.1780;2.2480
11:51:39.974;2.1770;2.2470
11:50:19.677;2.1770;2.2470
11:49:52.308;2.1780;2.2480
11:48:58.648;2.1780;2.2480
11:47:49.557;2.1900;2.2600
11:46:29.716;2.1900;2.2600
11:45:34.073;2.1800;2.2500
11:44:28.249;2.1810;2.2510
11:43:56.690;2.1860;2.2560
11:42:45.114;2.2250;2.2950
11:41:47.562;2.2190;2.2890
11:40:58.479;2.2190;2.2890
11:39:59.738;2.2240;2.2940
11:38:47.512;2.2040;2.2740
11:37:54.889;2.2030;2.2730
11:36:58.918;2.2020;2.2720
11:35:48.259;2.1770;2.2470
11:34:55.912;2.1610;2.2310
11:33:40.837;2.1710;2.2410
11:32:46.015;2.1710;2.2410
11:31:57.846;2.1620;2.2320
11:30:50.237;2.1410;2.2110
11:29:58.971;2.1350;2.2050
11:28:59.438;2.1450;2.2150
11:27:52.529;2.1590;2.2290
11:26:41.686;2.1290;2.1990
11:25:42.004;2.1290;2.1990
11:24:58.960;2.1280;2.1980
11:23:58.440;2.1340;2.2040
11:22:46.746;2.1400;2.2100
11:21:37.200;2.1370;2.2070
11:20:50.240;2.1440;2.2140
11:19:57.997;2.1370;2.2070
11:18:57.521;2.1650;2.2350
