Time;Bid;Ask
17:10:43.183;0.8100;0.8200
17:09:06.213;0.8100;0.8200
17:08:33.813;0.8200;0.8300
17:07:36.675;0.8100;0.8200
17:06:25.758;0.8100;0.8200
17:05:46.513;0.8000;0.8100
17:04:58.165;0.8100;0.8200
17:03:56.548;0.7900;0.8000
17:01:30.455;0.8000;0.8100
17:00:37.163;0.7800;0.7900
16:58:22.023;0.7800;0.7900
16:57:27.532;0.7600;0.7700
16:56:48.051;0.7500;0.7600
16:54:31.918;0.7400;0.7500
16:53:52.195;0.7400;0.7500
16:52:31.613;0.7300;0.7400
16:51:44.261;0.7400;0.7500
16:50:24.782;0.7500;0.7600
16:49:32.938;0.7500;0.7600
16:48:59.362;0.7400;0.7500
16:47:55.162;0.7400;0.7500
16:46:00.529;0.7400;0.7500
16:45:58.731;0.7300;0.7400
16:44:09.108;0.7300;0.7400
16:43:02.648;0.7400;0.7500
16:42:16.504;0.7500;0.7600
16:41:44.152;0.7500;0.7600
16:40:54.954;0.7600;0.7700
16:39:19.174;0.7700;0.7800
16:38:56.816;0.7600;0.7700
16:37:35.718;0.7600;0.7700
16:36:46.029;0.7500;0.7600
16:35:58.557;0.7500;0.7600
16:34:54.845;0.7600;0.7700
16:33:37.226;0.7500;0.7600
16:32:55.077;0.7600;0.7700
16:31:17.903;0.7600;0.7700
16:29:44.296;0.7600;0.7700
16:28:18.758;0.7400;0.7500
16:27:59.722;0.7400;0.7500
16:26:01.484;0.7500;0.7600
16:25:31.136;0.7400;0.7500
16:23:57.358;0.7300;0.7400
16:22:05.944;0.7400;0.7500
16:21:52.455;0.7400;0.7500
16:20:56.775;0.7400;0.7500
16:19:50.125;0.7400;0.7500
16:17:46.919;0.7500;0.7600
16:16:56.678;0.7400;0.7500
16:15:56.433;0.7400;0.7500
16:14:54.715;0.7400;0.7500
16:13:03.097;0.7400;0.7500
16:12:54.208;0.7300;0.7400
