Time;Bid;Ask
17:07:25.082;5.1100;5.1500
17:05:28.240;5.1100;5.1500
17:01:41.315;5.1000;5.1400
17:00:13.325;5.1100;5.1500
16:59:12.528;5.1000;5.1400
16:54:44.758;5.0800;5.1200
16:52:04.913;5.1000;5.1400
16:51:00.088;5.1100;5.1500
16:50:56.307;5.1000;5.1400
16:49:58.418;5.0500;5.0900
16:48:52.749;5.0600;5.1000
16:47:58.247;5.0500;5.0900
16:46:22.831;5.0200;5.0600
16:43:18.731;5.0800;5.1200
16:42:37.797;5.0700;5.1100
16:38:34.542;5.0600;5.1000
16:37:09.876;5.0800;5.1200
16:35:00.369;5.0700;5.1100
16:32:19.067;5.0600;5.1000
16:31:13.575;5.0400;5.0800
16:30:30.012;5.0400;5.0800
16:28:24.838;5.0400;5.0800
16:25:34.132;5.0300;5.0700
16:24:32.064;5.0500;5.0900
16:22:31.380;5.0400;5.0800
16:21:37.733;5.0500;5.0900
16:18:14.304;5.0000;5.0400
16:16:53.792;4.9900;5.0300
16:12:16.058;4.9800;5.0200
16:11:32.632;4.9800;5.0200
16:10:57.717;4.9700;5.0100
