Time;Bid;Ask
19:31:57.531;30.3700;30.3800
19:30:58.101;30.3100;30.3200
19:29:58.292;30.1600;30.1700
19:28:57.396;30.1600;30.1700
19:27:59.136;30.2300;30.2400
19:26:58.733;30.2000;30.2100
19:25:59.915;30.2300;30.2400
19:24:59.196;30.4000;30.4100
19:23:58.300;30.5400;30.5500
19:22:59.744;30.5200;30.5300
19:21:59.063;30.4800;30.4900
19:20:59.383;30.3900;30.4000
19:19:57.244;30.3400;30.3500
19:18:59.595;30.2200;30.2300
19:17:58.962;30.3100;30.3200
19:16:59.095;30.2600;30.2700
19:15:58.901;30.2500;30.2600
19:14:59.340;30.2600;30.2700
19:13:59.369;30.2400;30.2500
19:12:59.075;30.2600;30.2700
19:11:58.914;30.1200;30.1300
19:10:58.176;29.9600;29.9700
19:09:58.015;29.8300;29.8400
19:08:58.807;29.9200;29.9300
19:07:59.603;29.8300;29.8400
19:06:59.246;29.8700;29.8800
19:05:59.363;29.9800;29.9900
19:04:59.590;30.1400;30.1500
19:03:59.479;30.2700;30.2800
19:02:58.065;30.3000;30.3100
19:01:58.292;30.3000;30.3100
19:00:59.534;30.2400;30.2500
18:59:59.793;30.2600;30.2700
18:58:59.673;30.0800;30.0900
18:57:59.523;30.0900;30.1000
18:56:58.359;29.9600;29.9700
18:55:58.428;29.9100;29.9200
18:54:58.620;29.8800;29.8900
18:53:59.145;29.9000;29.9100
18:52:58.791;29.9800;29.9900
18:51:58.394;29.8800;29.8900
18:50:58.191;29.8900;29.9000
18:49:59.828;29.8400;29.8500
18:48:58.131;29.9500;29.9600
18:47:59.676;29.9500;29.9600
18:46:59.532;30.0400;30.0500
18:45:58.743;30.1500;30.1600
18:44:59.236;30.1100;30.1200
18:43:58.725;30.1100;30.1200
18:42:59.542;30.0200;30.0300
18:41:57.592;29.9400;29.9500
18:40:57.055;29.9800;29.9900
18:39:57.749;30.0800;30.0900
18:38:59.677;30.0300;30.0400
18:37:57.295;29.8700;29.8800
18:36:59.561;29.8400;29.8500
18:35:59.555;29.8100;29.8200
18:34:57.850;29.9100;29.9200
18:33:58.937;29.8400;29.8500
