Time;Bid;Ask
12:05:02.709;1.5800;1.5840
12:04:53.058;1.5790;1.5830
12:03:38.373;1.5780;1.5820
12:02:57.303;1.5740;1.5780
12:01:52.248;1.5720;1.5760
12:00:53.481;1.5740;1.5780
11:59:53.674;1.5680;1.5720
11:58:53.731;1.5680;1.5720
11:57:48.492;1.5650;1.5690
11:56:40.959;1.5650;1.5690
11:55:54.028;1.5660;1.5700
11:54:53.048;1.5640;1.5680
11:53:33.815;1.5620;1.5660
11:52:52.888;1.5640;1.5680
11:51:55.057;1.5660;1.5700
11:50:53.037;1.5680;1.5720
11:49:52.777;1.5680;1.5720
11:48:59.678;1.5680;1.5720
11:47:52.435;1.5680;1.5720
11:46:39.282;1.5690;1.5730
11:45:55.100;1.5640;1.5680
11:44:21.237;1.5630;1.5670
11:43:58.869;1.5640;1.5680
11:42:43.590;1.5620;1.5660
11:41:40.765;1.5600;1.5640
11:40:54.938;1.5590;1.5630
11:39:59.208;1.5560;1.5600
11:38:25.486;1.5590;1.5630
11:37:47.789;1.5590;1.5630
11:36:56.491;1.5580;1.5620
11:35:46.768;1.5640;1.5680
11:34:03.487;1.5670;1.5710
11:33:56.109;1.5680;1.5720
11:32:58.706;1.5680;1.5720
11:31:46.874;1.5680;1.5720
11:30:44.055;1.5650;1.5690
11:29:46.569;1.5630;1.5670
11:28:53.594;1.5620;1.5660
11:27:26.667;1.5620;1.5660
11:26:58.415;1.5600;1.5640
11:25:55.418;1.5590;1.5630
11:24:43.904;1.5590;1.5630
11:23:42.505;1.5590;1.5630
11:22:34.768;1.5630;1.5670
11:21:47.748;1.5640;1.5680
11:20:59.586;1.5660;1.5700
11:19:56.934;1.5660;1.5700
11:18:50.178;1.5680;1.5720
11:17:21.550;1.5690;1.5730
11:16:58.102;1.5700;1.5740
11:15:51.268;1.5700;1.5740
11:13:58.383;1.5690;1.5730
11:10:45.394;1.5680;1.5720
11:09:56.669;1.5690;1.5730
11:08:53.301;1.5660;1.5700
11:07:59.098;1.5600;1.5640
