Time;Bid;Ask
09:20:38.217;3.5930;3.7250
09:19:19.509;3.5930;3.7250
09:18:39.770;3.5930;3.7250
09:17:14.201;3.5960;3.7280
09:16:07.228;3.5950;3.7270
09:12:31.853;3.5930;3.7250
09:11:59.401;3.5920;3.7240
09:07:03.703;3.5890;3.7210
09:06:11.694;3.5810;3.7130
09:05:24.934;3.5840;3.7160
09:04:56.538;3.5830;3.7150
09:03:44.174;3.5970;3.7290
09:01:44.676;3.5990;3.7310
09:00:49.643;3.5990;3.7310
08:59:07.103;3.6020;3.7340
08:58:59.214;3.6040;3.7360
08:56:57.994;3.6010;3.7330
08:54:03.672;3.6040;3.7360
08:53:58.511;3.6030;3.7350
08:52:20.179;3.6040;3.7360
08:45:50.153;3.6010;3.7330
08:42:22.501;3.5980;3.7300
08:41:52.203;3.6010;3.7330
08:37:55.681;3.6020;3.7340
08:34:36.631;3.6000;3.7320
08:29:08.275;3.6010;3.7330
08:28:31.834;3.6010;3.7330
08:27:31.557;3.5970;3.7290
08:26:37.843;3.5960;3.7280
08:24:34.992;3.5970;3.7290
