Time;Bid;Ask
16:30:55.801;80.6700;80.6900
16:29:59.724;80.8000;80.8200
16:28:53.602;80.7700;80.7900
16:27:57.253;80.8200;80.8400
16:26:53.431;80.8600;80.8800
16:25:58.925;80.9100;80.9300
16:24:58.124;80.9400;80.9600
16:23:56.734;81.0100;81.0300
16:22:57.725;81.0100;81.0300
16:21:50.572;81.0200;81.0400
16:20:53.986;80.9500;80.9700
16:19:57.503;80.9800;81.0000
16:18:54.792;81.0200;81.0400
16:17:56.369;81.0700;81.0900
16:16:52.571;81.1200;81.1400
16:15:55.206;80.9900;81.0100
16:14:52.766;81.0000;81.0200
16:13:57.682;81.0500;81.0700
16:12:59.827;81.0300;81.0500
16:11:59.496;81.1500;81.1700
16:10:52.204;81.1500;81.1700
16:09:59.172;81.2000;81.2200
16:08:58.054;81.2200;81.2400
16:07:58.536;81.2000;81.2200
16:06:58.753;81.3100;81.3300
16:05:57.682;81.3000;81.3200
16:04:59.033;81.3000;81.3200
16:03:57.736;81.3100;81.3300
16:02:57.056;81.3300;81.3700
16:01:55.526;81.4000;81.4400
16:00:59.761;81.5000;81.5400
15:59:55.569;81.3700;81.4100
15:58:59.735;81.4000;81.4400
15:57:59.756;81.3400;81.3600
15:56:59.000;81.2800;81.3000
15:55:57.073;81.2700;81.2900
15:54:57.508;81.2100;81.2300
15:53:51.724;81.1900;81.2100
15:52:55.608;81.1600;81.1800
15:51:58.988;81.1800;81.2000
15:50:55.257;81.0700;81.0900
15:49:57.478;81.1900;81.2100
15:48:56.240;81.2300;81.2500
15:47:59.071;81.3500;81.3700
15:46:56.274;81.3300;81.3500
15:45:56.699;81.4200;81.4400
15:44:58.527;81.3300;81.3500
15:43:54.579;81.2700;81.2900
15:42:59.934;81.2400;81.2600
15:41:56.199;81.3100;81.3300
15:40:59.016;81.2400;81.2600
15:39:56.089;81.2900;81.3100
15:38:52.638;81.2100;81.2300
15:37:52.229;81.2900;81.3100
15:36:57.284;81.2400;81.2600
15:35:58.030;81.2600;81.2800
15:34:55.146;81.2300;81.2500
15:33:56.757;81.3100;81.3300
15:32:34.550;81.2800;81.3000
15:31:59.438;81.2600;81.2800
