Time;Bid;Ask
15:16:59.664;5.5700;5.5800
15:15:51.623;5.5900;5.6000
15:14:05.537;5.5900;5.6000
15:13:10.071;5.6000;5.6100
15:12:56.535;5.6000;5.6100
15:11:38.554;5.6000;5.6100
15:10:23.872;5.6000;5.6100
15:09:41.083;5.6100;5.6200
15:08:41.439;5.6100;5.6200
15:07:56.317;5.6000;5.6100
15:06:49.964;5.6000;5.6100
15:05:10.335;5.6000;5.6100
15:04:57.012;5.6000;5.6100
15:03:54.225;5.5900;5.6000
15:02:59.426;5.5900;5.6000
15:01:50.704;5.6200;5.6300
15:00:59.442;5.6100;5.6200
14:59:28.751;5.6200;5.6300
14:58:52.213;5.6200;5.6300
14:57:29.849;5.6100;5.6200
14:56:37.476;5.6100;5.6200
14:55:28.081;5.6100;5.6200
14:54:34.992;5.6000;5.6100
14:53:56.686;5.5900;5.6000
14:52:29.488;5.6000;5.6100
14:49:23.724;5.6000;5.6100
14:48:05.572;5.6000;5.6100
14:46:59.355;5.6100;5.6200
14:45:49.930;5.6100;5.6200
14:43:46.290;5.6000;5.6100
14:42:08.143;5.6100;5.6200
14:41:52.861;5.6200;5.6300
14:40:34.263;5.6200;5.6300
14:39:44.190;5.6200;5.6300
14:38:48.694;5.6300;5.6400
14:37:02.064;5.6300;5.6400
14:35:50.489;5.6200;5.6300
14:34:23.987;5.6200;5.6300
14:33:25.928;5.6100;5.6200
14:32:24.671;5.6100;5.6300
14:31:08.742;5.6200;5.6400
14:30:56.729;5.6200;5.6400
14:29:04.278;5.6100;5.6300
14:28:59.360;5.6000;5.6200
14:27:44.201;5.6100;5.6200
14:26:59.227;5.5900;5.6000
14:25:40.500;5.5900;5.6000
14:24:36.939;5.5800;5.5900
14:23:51.456;5.5700;5.5800
14:21:50.328;5.5800;5.5900
14:20:58.006;5.5900;5.6000
14:19:57.970;5.5700;5.5800
