Time;Bid;Ask
09:38:58.322;1.4640;0.0000
09:37:58.090;1.4490;0.0000
09:36:57.300;1.4370;0.0000
09:35:59.701;1.4340;0.0000
09:34:53.184;1.4390;0.0000
09:33:58.942;1.4400;0.0000
09:32:59.400;1.4380;0.0000
09:31:58.234;1.4460;0.0000
09:30:57.809;1.4560;0.0000
09:29:59.090;1.4350;0.0000
09:28:55.797;1.4310;0.0000
09:27:57.428;1.4170;0.0000
09:26:58.134;1.4090;0.0000
09:25:57.647;1.4000;0.0000
09:24:55.432;1.3920;0.0000
09:23:57.264;1.3880;0.0000
09:22:58.583;1.3920;0.0000
09:21:56.091;1.3840;0.0000
09:20:58.590;1.3820;0.0000
09:19:55.043;1.3880;0.0000
09:18:59.269;1.3780;0.0000
09:17:58.647;1.3780;0.0000
09:16:55.579;1.3750;0.0000
09:15:59.564;1.3790;0.0000
09:14:58.562;1.3700;0.0000
09:13:54.300;1.3710;0.0000
09:12:58.082;1.3750;0.0000
09:11:59.878;1.3810;0.0000
09:10:56.914;1.3830;0.0000
09:09:59.475;1.3810;0.0000
09:08:51.692;1.3830;0.0000
09:07:54.607;1.3890;0.0000
09:06:55.123;1.3770;0.0000
09:05:57.712;1.3710;0.0000
09:04:45.119;1.3670;0.0000
09:03:58.648;1.3670;0.0000
09:02:57.919;1.3560;0.0000
09:01:59.025;1.3500;0.0000
09:00:58.014;1.3500;0.0000
08:59:59.700;1.3480;0.0000
08:58:53.341;1.3570;0.0000
08:57:57.666;1.3540;0.0000
08:56:45.216;1.3520;0.0000
08:55:59.883;1.3520;0.0000
08:54:32.895;1.3590;0.0000
08:53:43.157;1.3630;0.0000
08:52:52.530;1.3620;0.0000
08:51:45.855;1.3590;0.0000
08:50:57.732;1.3540;0.0000
08:49:54.576;1.3560;0.0000
08:48:47.868;1.3580;0.0000
08:47:58.466;1.3540;0.0000
08:46:57.405;1.3530;0.0000
08:45:49.479;1.3580;0.0000
08:44:56.578;1.3580;0.0000
08:43:59.895;1.3600;0.0000
08:42:59.456;1.3610;0.0000
08:41:56.065;1.3580;0.0000
08:40:56.432;1.3580;0.0000
