Time;Bid;Ask
15:19:40.390;1.2210;1.2730
15:18:37.962;1.2200;1.2720
15:15:05.403;1.2210;1.2730
15:14:30.212;1.2230;1.2750
15:12:20.813;1.2220;1.2740
15:11:59.187;1.2230;1.2750
15:08:34.844;1.2240;1.2760
15:04:07.641;1.2310;1.2830
15:02:17.020;1.2300;1.2820
15:00:15.224;1.2310;1.2830
14:59:39.230;1.2320;1.2840
14:57:47.229;1.2360;1.2880
14:56:39.044;1.2320;1.2840
14:55:10.841;1.2410;1.2930
14:53:04.772;1.2410;1.2930
14:50:25.749;1.2410;1.2930
14:49:25.429;1.2360;1.2880
14:48:56.522;1.2370;1.2890
14:47:15.442;1.2370;1.2890
14:46:59.930;1.2340;1.2860
14:45:18.634;1.2410;1.2930
14:44:02.953;1.2470;1.2990
14:42:29.563;1.2460;1.2980
14:37:37.553;1.2420;1.2940
14:35:52.756;1.2430;1.2950
14:33:09.110;1.2460;1.2980
14:32:33.775;1.2460;1.3220
14:31:48.383;1.2440;1.3200
14:30:51.465;1.2440;1.3200
14:29:57.885;1.2400;1.3160
14:28:06.912;1.2410;1.3170
14:26:30.775;1.2410;1.2930
14:25:16.379;1.2430;1.2950
14:23:52.820;1.2420;1.2940
14:22:35.709;1.2440;1.2960
14:21:23.095;1.2440;1.2960
