Time;Bid;Ask
15:20:11.919;4.9300;4.9400
15:19:05.515;4.9200;4.9300
15:18:38.059;4.9300;4.9400
15:17:51.472;4.9300;4.9400
15:16:59.677;4.9100;4.9200
15:15:51.632;4.9300;4.9400
15:14:05.559;4.9300;4.9400
15:13:10.071;4.9400;4.9500
15:12:56.535;4.9400;4.9500
15:11:38.584;4.9400;4.9500
15:10:23.880;4.9400;4.9500
15:09:41.104;4.9500;4.9600
15:08:56.305;4.9500;4.9600
15:07:56.326;4.9400;4.9500
15:06:49.986;4.9400;4.9500
15:05:09.428;4.9400;4.9500
15:04:57.046;4.9400;4.9500
15:03:54.255;4.9300;4.9400
15:02:59.447;4.9300;4.9400
15:01:50.726;4.9600;4.9700
15:00:59.472;4.9500;4.9600
14:59:28.764;4.9600;4.9700
14:58:52.221;4.9600;4.9700
14:57:29.849;4.9500;4.9600
14:56:37.477;4.9500;4.9600
14:55:28.081;4.9500;4.9600
14:54:35.013;4.9400;4.9500
14:53:56.707;4.9300;4.9400
14:52:29.496;4.9400;4.9500
14:49:23.736;4.9400;4.9500
14:48:05.580;4.9400;4.9500
14:46:59.355;4.9500;4.9600
14:45:47.072;4.9500;4.9600
14:43:46.303;4.9400;4.9500
14:42:07.944;4.9500;4.9600
14:41:52.861;4.9600;4.9700
14:40:34.284;4.9600;4.9700
14:39:44.202;4.9600;4.9700
14:38:48.707;4.9700;4.9800
14:37:02.064;4.9700;4.9800
14:35:50.489;4.9600;4.9700
14:34:24.008;4.9600;4.9700
14:33:25.928;4.9500;4.9600
14:32:24.700;4.9500;4.9700
14:31:08.763;4.9600;4.9800
14:30:56.737;4.9600;4.9800
14:29:04.278;4.9500;4.9700
14:28:59.360;4.9400;4.9600
14:27:44.210;4.9500;4.9600
14:26:59.227;4.9300;4.9400
14:25:40.500;4.9300;4.9400
14:24:36.952;4.9200;4.9300
14:23:51.456;4.9100;4.9200
