Time;Bid;Ask
08:49:08.706;3.5100;3.5200
08:48:49.074;3.5000;3.5100
08:47:59.788;3.4900;3.5000
08:46:35.961;3.5000;3.5100
08:45:52.360;3.5000;3.5100
08:44:59.590;3.5100;3.5200
08:42:20.660;3.5000;3.5100
08:41:47.378;3.5000;3.5100
08:40:44.089;3.5000;3.5100
08:39:46.089;3.5000;3.5100
08:38:52.037;3.4900;3.5000
08:37:43.730;3.4900;3.5000
08:36:57.297;3.5000;3.5100
08:35:49.530;3.5000;3.5100
08:34:42.567;3.5100;3.5200
08:33:56.644;3.5100;3.5200
08:32:59.785;3.5200;3.5300
08:31:51.384;3.5100;3.5200
08:30:50.026;3.5100;3.5200
08:29:33.915;3.5100;3.5200
08:27:40.701;3.5000;3.5100
08:26:19.327;3.5100;3.5200
08:25:57.889;3.5000;3.5100
08:24:58.777;3.5000;3.5100
08:23:57.678;3.4900;3.5000
08:22:26.470;3.5100;3.5200
08:21:50.053;3.5100;3.5200
08:20:42.661;3.5100;3.5200
08:19:20.718;3.5300;3.5400
08:18:24.999;3.5300;3.5400
08:17:14.220;3.5200;3.5300
08:16:58.511;3.5100;3.5200
08:15:40.749;3.5000;3.5100
08:14:41.494;3.5100;3.5200
08:13:59.466;3.5000;3.5100
08:12:51.278;3.5200;3.5300
08:11:58.813;3.5200;3.5300
08:10:52.326;3.5100;3.5200
08:09:59.176;3.5100;3.5200
08:08:46.159;3.5000;3.5100
08:07:38.673;3.5100;3.5200
08:06:54.263;3.5000;3.5100
08:05:54.323;3.4900;3.5000
08:04:56.965;3.4900;3.5000
08:03:55.839;3.4900;3.5000
08:02:28.289;3.4900;3.5000
08:01:28.236;3.4900;3.5000
08:00:59.432;3.5000;3.5100
