Time;Bid;Ask
09:15:59.339;0.2800;0.0000
09:14:57.819;0.3800;0.0000
09:13:59.005;0.4500;0.0000
09:12:58.416;0.4300;0.0000
09:11:59.339;0.4200;0.0000
09:10:58.617;0.4400;0.0000
09:09:59.419;0.4400;0.0000
09:08:55.880;0.4300;0.0000
09:07:57.187;0.3500;0.0000
09:06:57.479;0.4500;0.0000
09:05:58.115;0.3500;0.0000
09:04:58.833;0.4700;0.0000
09:03:57.675;0.4700;0.0000
09:02:59.582;0.5700;0.0000
09:01:57.741;0.5600;0.0000
09:00:59.928;0.6000;0.0000
08:59:59.845;0.5500;0.0000
08:58:53.129;0.5200;0.0000
08:57:56.962;0.6000;0.0000
08:56:56.415;0.5200;0.0000
08:55:57.548;0.4700;0.0000
08:54:55.301;0.3500;0.0000
08:53:41.683;0.3100;0.0000
08:52:54.091;0.3300;0.0000
08:51:14.577;0.4400;0.0000
08:50:40.173;0.4400;0.0000
08:49:58.133;0.4300;0.0000
08:48:58.777;0.4200;0.0000
08:45:09.367;0.4500;0.0000
08:44:58.526;0.4400;0.0000
08:43:51.930;0.4300;0.0000
08:42:51.087;0.4700;0.0000
08:41:51.777;0.4600;0.0000
08:40:50.597;0.4200;0.0000
08:39:58.428;0.4800;0.0000
08:38:57.091;0.4800;0.0000
08:37:30.288;0.5500;0.0000
08:35:40.348;0.5700;0.0000
08:34:58.552;0.5600;0.0000
08:33:54.370;0.5500;0.0000
08:32:43.082;0.5900;0.0000
08:31:55.662;0.5900;0.0000
08:30:53.961;0.6000;0.0000
08:29:59.249;0.5800;0.0000
08:28:59.481;0.4900;0.0000
08:27:54.301;0.5400;0.0000
08:26:58.613;0.5800;0.0000
08:25:58.875;0.5700;0.0000
08:24:58.409;0.6700;0.0000
08:23:57.598;0.6700;0.0000
08:22:48.762;0.6600;0.0000
08:21:56.474;0.6800;0.0000
08:20:31.566;0.6500;0.0000
08:19:58.655;0.6500;0.0000
08:18:59.267;0.6500;0.0000
08:17:54.351;0.6400;0.0000
