Time;Bid;Ask
10:27:59.034;61.8700;61.8900
10:26:58.510;61.8400;61.8600
10:25:59.364;61.8300;61.8500
10:24:53.410;61.8700;61.8900
10:23:54.829;61.8600;61.8800
10:22:57.512;61.9400;61.9600
10:21:59.536;61.8700;61.8900
10:21:51.655;61.8600;61.8800
10:20:54.242;61.8700;61.8900
10:19:59.889;61.9200;61.9400
10:18:59.962;61.8800;61.9000
10:18:58.415;61.8900;61.9100
10:09:47.177;61.8100;61.8300
10:08:58.551;61.6900;61.7100
10:07:57.965;61.5800;61.6000
10:06:59.704;61.4900;61.5100
10:06:56.525;61.5000;61.5200
10:05:58.672;61.4900;61.5100
10:04:59.311;61.5200;61.5400
10:03:57.177;61.5200;61.5400
10:02:57.795;61.5100;61.5300
09:55:23.891;61.5000;61.5200
09:54:35.945;61.5900;61.6100
09:49:31.569;61.7600;61.7800
09:47:46.030;61.8100;61.8300
09:47:31.854;61.8000;61.8200
09:46:57.293;61.8100;61.8300
09:46:51.708;61.8300;61.8500
09:45:57.744;61.9000;61.9200
09:45:54.891;61.9100;61.9300
09:44:54.359;61.8400;61.8600
09:43:57.890;61.8000;61.8200
09:42:56.076;61.8000;61.8200
09:41:58.456;61.7300;61.7500
09:40:58.747;61.8300;61.8500
09:39:59.008;61.7700;61.7900
09:38:57.418;61.7000;61.7200
09:37:59.485;61.7000;61.7200
09:36:50.210;61.8500;61.8700
09:35:55.325;61.9400;61.9600
09:34:59.828;62.0300;62.0500
09:33:55.594;62.0300;62.0500
09:32:59.943;62.0000;62.0200
09:31:59.717;61.8700;61.8900
09:30:57.153;61.9400;61.9600
09:29:56.606;61.9400;61.9600
09:28:58.372;61.9900;62.0100
