Time;Bid;Ask
10:22:45.789;0.5200;0.5300
10:21:09.910;0.5200;0.5300
10:20:18.348;0.5100;0.5200
10:19:06.800;0.5000;0.5100
10:17:32.149;0.4900;0.5000
10:16:31.737;0.5000;0.5100
10:15:48.815;0.4900;0.5000
10:14:52.831;0.5000;0.5100
10:13:55.584;0.5000;0.5100
10:12:28.079;0.5000;0.5100
10:10:22.096;0.5100;0.5200
10:08:59.257;0.5200;0.5300
10:07:42.252;0.5200;0.5300
10:06:48.830;0.5200;0.5300
10:04:16.314;0.5100;0.5200
10:03:38.316;0.5200;0.5300
10:02:08.913;0.5200;0.5300
10:01:16.500;0.5000;0.5100
10:00:21.581;0.5100;0.5200
09:59:41.466;0.5200;0.5300
09:57:47.349;0.5300;0.5400
09:56:53.077;0.5400;0.5500
09:55:20.030;0.5200;0.5300
09:53:34.788;0.5000;0.5100
09:52:04.827;0.5200;0.5300
09:51:46.695;0.5100;0.5200
09:50:40.494;0.5200;0.5300
09:48:58.463;0.5300;0.5400
09:47:37.628;0.5600;0.5700
09:46:57.291;0.5500;0.5600
09:45:57.594;0.5600;0.5700
09:44:22.106;0.5500;0.5600
09:43:11.845;0.5600;0.5700
09:42:47.249;0.5500;0.5600
09:41:53.624;0.5600;0.5700
09:40:47.077;0.5500;0.5600
09:39:16.862;0.5500;0.5600
09:38:30.115;0.5600;0.5700
09:37:46.660;0.5400;0.5500
09:36:47.985;0.5400;0.5500
09:35:53.071;0.5500;0.5600
09:34:50.151;0.5700;0.5800
09:33:56.074;0.5600;0.5700
09:32:48.654;0.5500;0.5600
09:31:47.999;0.5500;0.5600
09:30:45.410;0.5600;0.5700
09:29:24.548;0.5600;0.5700
09:28:40.497;0.5600;0.5700
09:27:07.719;0.5500;0.5600
09:26:14.562;0.5400;0.5500
09:25:23.194;0.5600;0.5700
09:24:37.187;0.5700;0.5800
09:23:58.527;0.5900;0.6000
