Time;Bid;Ask
10:58:57.362;36.2600;36.2700
10:57:59.835;36.2300;36.2400
10:56:58.464;36.1900;36.2000
10:55:58.669;36.2000;36.2100
10:54:59.190;36.1700;36.1800
10:53:51.859;36.2100;36.2200
10:52:57.114;36.1700;36.1800
10:51:56.254;36.1800;36.1900
10:50:58.463;36.2400;36.2500
10:49:56.680;36.1900;36.2000
10:48:54.171;36.1500;36.1600
10:47:53.762;36.1600;36.1700
10:46:56.448;36.1400;36.1500
10:45:56.177;36.1300;36.1400
10:44:59.034;36.1500;36.1600
10:43:54.062;36.1300;36.1400
10:42:55.675;36.1800;36.1900
10:41:53.057;36.2900;36.3000
10:40:58.945;36.2900;36.3000
10:39:58.621;36.2600;36.2700
10:38:51.002;36.3100;36.3200
10:37:58.398;36.3500;36.3600
10:36:59.378;36.3700;36.3800
10:35:57.711;36.4400;36.4500
10:34:57.068;36.4600;36.4700
10:33:57.487;36.5000;36.5100
10:32:59.912;36.4800;36.4900
10:31:59.804;36.3500;36.3600
10:30:56.763;36.2200;36.2300
10:29:55.067;36.3300;36.3400
10:28:56.042;36.2900;36.3000
10:27:59.708;36.2000;36.2100
10:26:58.335;36.2700;36.2800
10:25:59.406;36.2900;36.3000
10:24:49.326;36.2800;36.2900
10:23:57.557;36.3000;36.3100
10:22:58.626;36.3100;36.3200
10:21:57.035;36.1800;36.1900
10:20:59.669;36.1000;36.1100
10:19:52.731;36.1200;36.1300
10:18:58.372;36.1000;36.1100
10:17:58.233;36.1000;36.1100
10:16:58.482;36.2100;36.2200
10:15:57.421;36.2100;36.2200
10:14:58.649;36.2700;36.2800
10:13:57.644;36.2600;36.2700
10:12:59.701;36.3100;36.3200
10:11:53.519;36.3300;36.3400
10:10:58.998;36.2400;36.2500
10:09:55.603;36.1700;36.1800
10:08:52.532;36.2900;36.3000
10:07:58.992;36.3100;36.3200
10:06:55.440;36.2400;36.2500
10:05:58.889;36.2600;36.2700
10:04:58.887;36.1800;36.1900
10:03:58.331;36.1700;36.1800
10:02:59.728;36.2100;36.2200
10:01:55.503;36.3400;36.3500
10:00:58.608;36.3300;36.3400
