Time;Bid;Ask
10:15:06.926;0.5800;0.6000
10:13:55.851;0.5700;0.5900
10:10:56.881;0.5700;0.5900
10:09:48.580;0.5700;0.5900
10:07:38.804;0.5700;0.5900
10:06:44.887;0.5600;0.5800
10:05:43.628;0.5700;0.5900
10:04:52.172;0.5600;0.5800
10:03:53.040;0.5700;0.5900
09:46:23.678;0.5600;0.5800
09:45:55.736;0.5500;0.5700
09:44:55.066;0.5500;0.5700
09:42:13.223;0.5600;0.5800
09:41:37.155;0.5600;0.0000
09:38:43.955;0.5500;0.0000
09:34:57.389;0.5400;0.0000
09:32:13.256;0.5300;0.0000
09:31:54.784;0.5400;0.0000
09:30:47.085;0.5400;0.0000
09:28:34.196;0.5300;0.0000
09:27:20.740;0.5400;0.0000
09:25:03.959;0.5300;0.0000
09:24:51.123;0.5300;0.0000
09:22:18.536;0.5300;0.0000
09:21:57.560;0.5300;0.5500
09:20:23.398;0.5400;0.5600
09:19:58.639;0.5300;0.5500
09:18:54.263;0.5400;0.5600
