Time;Bid;Ask
19:15:59.478;30.5100;30.5200
19:14:58.933;30.5200;30.5300
19:13:59.515;30.5000;30.5100
19:12:59.108;30.5200;30.5300
19:11:58.978;30.3900;30.4000
19:10:58.185;30.2200;30.2300
19:09:59.656;30.0900;30.1000
19:08:56.722;30.1900;30.2000
19:07:59.655;30.0900;30.1000
19:06:59.910;30.1400;30.1500
19:05:58.572;30.2500;30.2600
19:04:59.042;30.4000;30.4100
19:03:59.501;30.5300;30.5400
19:02:58.953;30.5700;30.5800
19:01:59.523;30.5700;30.5800
19:00:57.984;30.5000;30.5100
18:59:59.836;30.5300;30.5400
18:58:58.665;30.3400;30.3500
18:57:59.630;30.3500;30.3600
18:56:57.548;30.2200;30.2300
18:55:58.535;30.1600;30.1700
18:54:58.718;30.1500;30.1600
18:53:59.944;30.1700;30.1800
18:52:58.847;30.2400;30.2500
18:51:58.565;30.1500;30.1600
18:50:58.235;30.1600;30.1700
18:49:59.841;30.1000;30.1100
18:48:58.195;30.2100;30.2200
18:47:58.966;30.2100;30.2200
18:46:59.575;30.3000;30.3100
18:45:58.836;30.4000;30.4100
18:44:59.322;30.3700;30.3800
18:43:58.734;30.3700;30.3800
18:42:59.585;30.2800;30.2900
18:41:57.669;30.2000;30.2100
18:40:59.110;30.2400;30.2500
18:39:59.117;30.3500;30.3600
18:38:59.290;30.2900;30.3000
18:37:59.590;30.1400;30.1500
18:36:59.677;30.1000;30.1100
18:35:59.663;30.0800;30.0900
18:34:57.979;30.1700;30.1800
18:33:59.129;30.1100;30.1200
18:32:59.009;30.0800;30.0900
18:31:59.285;30.0000;30.0100
18:30:58.070;29.7900;29.8000
18:29:59.955;29.8100;29.8200
18:28:59.620;29.7800;29.7900
18:27:58.984;29.8600;29.8700
18:26:59.782;29.7100;29.7200
18:25:58.003;29.7100;29.7200
18:24:59.500;29.6700;29.6800
18:23:57.653;29.6300;29.6400
18:22:58.072;29.7600;29.7700
18:21:58.384;29.8300;29.8400
18:20:56.755;29.6500;29.6600
18:19:59.537;29.6300;29.6400
18:18:59.662;29.5500;29.5600
18:17:57.874;29.6100;29.6200
