Time;Bid;Ask
15:15:59.122;2.1000;2.1100
15:13:36.254;2.1000;2.1100
15:11:44.002;2.0900;2.1000
15:10:21.608;2.0900;2.1000
15:09:31.984;2.1000;2.1100
15:07:08.215;2.1100;2.1200
15:06:37.460;2.1000;2.1100
15:05:10.249;2.1200;2.1300
15:04:58.267;2.1100;2.1200
15:03:34.498;2.1100;2.1200
15:02:36.895;2.1000;2.1100
15:01:15.437;2.1000;2.1100
15:00:03.585;2.0900;2.1000
14:59:58.753;2.1000;2.1100
14:57:52.352;2.0900;2.1000
14:56:44.113;2.0800;2.0900
14:55:42.824;2.0700;2.0800
14:54:52.335;2.0700;2.0800
14:53:59.403;2.0800;2.0900
14:52:47.608;2.0900;2.1000
14:51:07.253;2.1000;2.1100
14:50:36.371;2.0900;2.1000
14:49:50.913;2.1000;2.1100
14:48:29.303;2.0900;2.1000
14:47:53.218;2.0800;2.0900
14:46:35.529;2.0700;2.0800
14:44:35.434;2.0900;2.1000
14:43:52.581;2.0800;2.0900
14:42:47.294;2.0800;2.0900
14:40:57.223;2.1000;2.1100
14:39:56.279;2.0900;2.1000
14:38:59.972;2.1000;2.1100
14:37:55.482;2.0800;2.0900
14:36:57.450;2.0700;2.0800
14:35:38.082;2.0700;2.0800
14:34:40.851;2.1000;2.1100
14:33:48.337;2.0900;2.1000
14:32:33.931;2.0800;2.1000
14:31:50.656;2.0800;2.1000
14:30:54.039;2.0800;2.1000
14:29:32.200;2.0800;2.1000
14:28:22.637;2.1000;2.1200
14:27:59.421;2.1000;2.1100
14:26:54.702;2.1100;2.1200
14:25:53.716;2.1200;2.1300
14:22:42.780;2.1300;2.1400
14:20:37.793;2.1400;2.1500
14:17:51.885;2.1300;2.1400
