Time;Bid;Ask
13:23:52.985;9.5900;9.6000
13:21:50.472;9.5600;9.5700
13:20:11.955;9.5600;9.5700
13:18:33.335;9.5700;9.5800
13:15:06.035;9.5700;9.5800
13:13:41.036;9.5600;9.5700
13:12:46.810;9.5700;9.5800
13:11:56.272;9.5700;9.5800
13:09:17.985;9.5700;9.5800
13:06:32.880;9.5800;9.5900
13:04:17.469;9.5900;9.6000
13:03:03.456;9.6000;9.6100
13:02:28.522;9.6100;9.6200
13:01:14.315;9.6200;9.6300
13:00:53.916;9.6300;9.6400
12:57:44.782;9.6100;9.6200
12:56:20.087;9.6000;9.6100
12:55:28.925;9.5900;9.6000
12:53:25.362;9.5900;9.6000
12:52:05.674;9.5900;9.6000
12:49:13.865;9.5800;9.5900
12:47:50.613;9.5700;9.5800
12:46:34.365;9.5800;9.5900
12:44:03.441;9.5900;9.6000
12:43:00.235;9.5800;9.5900
12:42:17.907;9.5900;9.6000
12:41:29.588;9.5800;9.5900
12:37:30.616;9.5800;9.5900
12:35:49.833;9.5900;9.6000
12:34:44.466;9.5800;9.5900
12:30:27.074;9.5900;9.6000
12:27:56.048;9.5900;9.6000
12:26:44.703;9.5900;9.6000
