Time;Bid;Ask
11:08:56.475;1.2700;1.2900
11:07:57.083;1.2800;1.3000
11:06:45.865;1.2900;1.3100
11:05:55.526;1.2800;1.3000
11:03:08.433;1.2700;1.2900
11:01:35.506;1.2800;1.3000
11:00:51.834;1.2700;1.2900
10:58:50.218;1.2600;1.2800
10:57:52.843;1.2500;1.2700
10:56:46.334;1.2400;1.2600
10:55:45.291;1.2300;1.2500
10:54:56.140;1.2000;1.2200
10:53:52.870;1.1900;1.2100
10:52:49.121;1.2000;1.2200
10:51:53.516;1.2200;1.2400
10:50:58.376;1.2200;1.2400
10:49:57.449;1.2400;1.2600
10:48:30.152;1.2300;1.2500
10:46:19.683;1.2400;1.2600
10:44:18.030;1.2300;1.2500
10:43:32.683;1.2300;1.2500
10:42:34.984;1.2200;1.2400
10:41:37.967;1.2100;1.2300
10:39:48.859;1.2000;1.2200
10:38:57.183;1.1900;1.2100
10:37:44.716;1.2000;1.2200
10:36:24.665;1.1900;1.2100
10:35:39.224;1.1800;1.2000
10:34:26.735;1.1700;1.1900
10:33:47.533;1.1600;1.1800
10:32:49.283;1.1400;1.1600
10:31:35.678;1.1600;1.1800
10:30:59.380;1.1500;1.1700
10:29:36.695;1.1700;1.1900
10:28:55.605;1.1800;1.2000
10:27:36.612;1.1700;1.1900
10:26:02.148;1.1900;1.2100
10:25:20.130;1.2000;1.2200
10:24:58.894;1.2000;1.2200
10:23:49.785;1.1900;1.2100
10:22:51.577;1.2100;1.2300
10:21:58.208;1.2200;1.2400
10:17:17.157;1.2300;1.2500
10:16:38.248;1.2200;1.2400
10:15:51.679;1.2300;1.2500
10:14:53.244;1.2100;1.2300
10:13:57.062;1.2200;1.2400
10:11:25.064;1.2200;1.2400
10:10:56.003;1.2200;1.2400
