Time;Bid;Ask
10:23:04.407;0.9600;0.9900
10:22:02.418;0.9700;1.0000
10:21:54.567;0.9800;1.0100
10:18:27.325;0.9800;1.0100
10:17:45.055;0.9800;1.0100
10:15:19.518;0.9800;1.0100
10:14:53.925;0.9700;1.0000
10:13:38.684;0.9800;1.0100
10:08:36.293;0.9700;1.0000
10:05:05.773;0.9600;0.9900
10:04:43.727;0.9500;0.9800
10:03:34.986;0.9500;0.9800
10:02:03.807;0.9500;0.9800
10:01:17.302;0.9600;0.9900
10:00:02.383;0.9500;0.9800
09:57:14.372;0.9400;0.9700
09:56:23.618;0.9300;0.9600
09:53:16.823;0.9400;0.9700
09:51:33.534;0.9300;0.9600
09:50:41.458;0.9400;0.9700
09:49:35.939;0.9300;0.9600
09:48:55.724;0.9300;0.9600
09:47:05.461;0.9200;0.9500
09:46:06.958;0.9200;0.9500
09:45:52.315;0.9300;0.9600
09:44:29.234;0.9400;0.9700
09:43:57.258;0.9300;0.9600
09:42:05.610;0.9400;0.9700
09:40:08.718;0.9400;0.9700
09:35:38.220;0.9400;0.9700
09:34:28.371;0.9400;0.9700
09:33:56.817;0.9400;0.9700
09:32:56.261;0.9400;0.9700
09:31:55.518;0.9600;0.9900
09:30:21.098;0.9800;1.0100
09:29:42.660;0.9800;1.0100
09:28:10.046;0.9800;1.0100
09:27:46.531;0.9900;1.0200
09:26:52.080;0.9800;1.0100
09:25:44.692;0.9700;1.0000
