Time;Bid;Ask
17:20:57.903;0.3300;0.0000
17:19:55.603;0.3200;0.0000
17:18:37.657;0.3200;0.0000
17:17:43.268;0.3300;0.0000
17:16:59.800;0.3000;0.0000
17:15:59.151;0.3000;0.0000
17:14:53.840;0.3400;0.0000
17:13:47.430;0.3500;0.0000
17:12:52.838;0.3200;0.0000
17:11:47.585;0.3400;0.0000
17:10:41.878;0.3600;0.0000
17:09:58.196;0.3700;0.0000
17:08:53.093;0.3500;0.0000
17:07:46.292;0.3400;0.0000
17:06:58.023;0.3500;0.0000
17:05:35.483;0.3500;0.0000
17:04:54.753;0.3500;0.0000
17:03:57.853;0.3700;0.0000
17:02:58.978;0.4000;0.0000
17:01:59.652;0.3900;0.0000
17:00:57.037;0.3600;0.0000
16:59:45.832;0.4000;0.4100
16:58:46.543;0.4200;0.4300
16:57:52.370;0.4000;0.4100
16:56:59.033;0.4300;0.4400
16:55:56.514;0.4000;0.4100
16:54:39.693;0.4100;0.4200
16:53:49.315;0.4200;0.4300
16:52:56.771;0.4400;0.4500
16:51:56.846;0.4600;0.4700
16:50:55.485;0.4600;0.4700
16:49:56.836;0.4100;0.4200
16:48:52.919;0.4400;0.4500
16:47:59.273;0.4800;0.4900
16:46:58.065;0.5000;0.5100
16:45:48.131;0.5400;0.5500
16:44:58.827;0.5200;0.5300
16:43:57.516;0.5500;0.5600
16:42:54.681;0.5500;0.5600
16:41:57.060;0.5600;0.5700
16:40:49.987;0.5600;0.5700
16:39:55.309;0.5700;0.5800
16:38:25.963;0.5900;0.6000
16:37:45.999;0.5800;0.5900
16:36:54.526;0.5800;0.5900
16:35:55.129;0.6100;0.6200
16:34:59.203;0.6200;0.6300
16:33:51.795;0.6300;0.6400
16:32:53.516;0.6300;0.6400
16:31:44.520;0.6300;0.6400
16:30:46.242;0.6200;0.6300
16:29:48.369;0.5800;0.5900
16:28:56.371;0.6100;0.6200
16:27:33.288;0.6100;0.6200
16:26:29.051;0.6200;0.6300
16:25:55.828;0.6400;0.6500
16:24:44.878;0.6300;0.6400
16:23:57.889;0.6100;0.6200
16:22:47.905;0.6200;0.6300
