Time;Bid;Ask
15:29:56.477;4.1200;4.1300
15:28:59.875;4.1600;4.1700
15:27:57.798;4.1000;4.1100
15:26:58.870;4.1000;4.1100
15:25:58.769;4.1300;4.1400
15:24:59.608;4.1900;4.2000
15:23:54.319;4.1700;4.1800
15:22:40.374;4.1700;4.1800
15:21:55.331;4.2400;4.2500
15:20:59.905;4.2500;4.2600
15:19:59.346;4.1800;4.1900
15:18:59.809;4.1400;4.1500
15:17:58.322;4.0900;4.1000
15:16:55.927;4.0600;4.0700
15:15:57.476;4.0400;4.0500
15:14:55.996;4.0000;4.0100
15:13:53.727;4.0100;4.0200
15:12:59.245;3.9600;3.9700
15:11:53.107;4.0200;4.0300
15:10:56.964;3.9400;3.9500
15:09:50.571;3.9200;3.9300
15:08:59.941;3.8900;3.9000
15:07:57.622;3.8800;3.8900
15:06:59.128;3.9100;3.9200
15:05:50.432;3.9500;3.9600
15:04:47.526;3.9300;3.9400
15:03:56.536;3.9400;3.9500
15:02:55.066;3.9800;3.9900
15:01:58.791;3.9700;3.9800
15:00:58.048;3.9200;3.9300
14:59:55.286;3.8300;3.8400
14:58:44.378;3.8700;3.8800
14:57:33.435;3.9000;3.9100
14:56:56.177;3.9000;3.9100
14:55:56.418;3.8900;3.9000
14:54:59.030;3.8500;3.8600
14:53:55.176;3.8700;3.8800
14:52:59.732;3.8500;3.8600
14:51:58.860;3.8700;3.8800
14:50:59.380;3.8600;3.8700
14:49:56.411;3.9200;3.9300
14:48:57.695;3.9400;3.9500
14:47:54.620;3.9300;3.9400
14:46:52.863;4.0300;4.0400
14:45:57.197;3.9800;3.9900
14:44:56.767;3.9900;4.0000
14:43:52.340;3.9700;3.9800
14:42:54.243;4.0000;4.0100
14:41:48.366;3.9900;4.0000
14:40:44.040;4.0100;4.0200
14:39:59.952;4.0200;4.0300
14:38:58.146;4.0300;4.0400
14:37:59.336;4.0100;4.0200
14:36:51.577;3.9700;3.9800
14:35:58.249;3.9700;3.9800
14:34:56.612;3.9600;3.9700
14:33:34.876;4.0200;4.0300
14:32:59.267;4.0200;4.0400
