Time;Bid;Ask
13:23:18.901;0.9200;0.9800
13:21:05.547;0.9200;0.9800
13:20:58.790;0.9100;0.9700
13:18:25.552;0.9200;0.9800
13:17:26.054;0.9200;0.9800
13:16:43.892;0.9100;0.9700
13:15:26.198;0.9200;0.9800
13:14:05.615;0.9200;0.9800
13:13:59.671;0.9200;0.9800
13:12:25.379;0.9200;0.9800
13:09:25.370;0.9200;0.9800
13:07:25.198;0.9200;0.9800
13:06:59.227;0.9300;0.9900
13:05:28.095;0.9300;0.9900
13:03:25.381;0.9200;0.9800
13:01:52.275;0.9200;0.9800
13:00:01.713;0.9300;0.9900
12:55:39.913;0.9300;0.9900
12:54:45.389;0.9200;0.9800
12:52:49.432;0.9200;0.9800
12:42:05.455;0.9300;0.9900
12:40:44.860;0.9200;0.9800
12:37:31.557;0.9300;0.9900
12:30:39.616;0.9200;0.9800
12:27:56.801;0.9200;0.9800
