Time;Bid;Ask
11:31:57.883;1.6400;0.0000
11:30:29.298;1.6400;0.0000
11:28:13.995;1.6500;0.0000
11:26:52.870;1.6400;0.0000
11:19:59.975;1.6600;0.0000
11:16:28.036;1.6500;0.0000
11:07:39.852;1.6700;0.0000
11:00:56.345;1.6700;0.0000
10:59:23.676;1.6800;0.0000
10:57:43.525;1.6900;0.0000
10:55:27.008;1.6700;0.0000
10:54:17.383;1.6500;0.0000
10:53:28.439;1.6600;0.0000
10:50:46.545;1.6500;0.0000
10:49:15.443;1.6500;0.0000
10:48:02.446;1.6500;0.0000
10:47:10.316;1.6600;0.0000
10:44:18.735;1.6600;0.0000
